# file name; noise; peak f.; mag.; duration
20181118160035393_ASU-R0_snap.fits;22.877;26474.1;18.9814;0
20181118160226838_ASU-R0_met.fits;30.8053;26504.9;81.7886;0.512
20181118160135468_ASU-R0_snap.fits;25.2021;26477.1;18.8189;0
20181118160235542_ASU-R0_snap.fits;24.1217;26529.8;21.6479;0
20181118160335617_ASU-R0_snap.fits;28.2864;26512.2;19.2082;0
20181118160435692_ASU-R0_snap.fits;28.3752;26497.6;20.745;0
20181118160535766_ASU-R0_snap.fits;25.7633;26471.2;19.4227;0
20181118160635841_ASU-R0_snap.fits;28.0702;26544.4;22.5046;0
20181118160735916_ASU-R0_snap.fits;28.1914;26497.6;20.0657;0
20181118160835990_ASU-R0_snap.fits;25.241;26485.8;23.2346;0
20181118160933676_ASU-R0_met.fits;23.6659;26503.4;62.8776;0.682667
20181118160936577_ASU-R0_met.fits;24.1139;26482.9;49.2636;0.170667
20181118160936065_ASU-R0_snap.fits;30.9948;26450.7;23.3713;0
20181118161036140_ASU-R0_snap.fits;30.6596;26484.4;25.0762;0
20181118161148161_ASU-R0_met.fits;25.7122;26469.7;56.5639;0.341333
20181118161136214_ASU-R0_snap.fits;23.8493;26484.4;16.6958;0
20181118161236289_ASU-R0_snap.fits;25.4069;26482.9;21.8248;0
20181118161336364_ASU-R0_snap.fits;27.3548;26455.1;22.1465;0
20181118161503574_ASU-R0_met.fits;22.1186;26482.9;64.8276;0.170667
20181118161436438_ASU-R0_snap.fits;26.4082;26500.5;23.7953;0
20181118161608769_ASU-R0_met.fits;26.2481;26474.1;97.582;0.341333
20181118161536513_ASU-R0_snap.fits;26.2437;26522.5;25.6488;0
20181118161636588_ASU-R0_snap.fits;27.9474;26535.6;18.9083;0
20181118161750657_ASU-R0_met.fits;21.4742;26480;75.1969;0.170667
20181118161736662_ASU-R0_snap.fits;21.8169;26535.6;27.1784;0
20181118161836737_ASU-R0_snap.fits;25.8218;26480;18.3971;0
20181118161936812_ASU-R0_snap.fits;32.5293;26465.3;29.5487;0
20181118162036886_ASU-R0_snap.fits;25.7535;26529.8;19.525;0
20181118162136961_ASU-R0_snap.fits;25.1211;26518.1;20.045;0
20181118162237036_ASU-R0_snap.fits;22.3679;26547.4;26.9235;0
20181118162337110_ASU-R0_snap.fits;29.3052;26493.2;24.7397;0
20181118162437185_ASU-R0_snap.fits;27.7637;26547.4;19.1776;0
20181118162537260_ASU-R0_snap.fits;21.109;26459.5;23.6161;0
20181118162637334_ASU-R0_snap.fits;24.0873;26500.5;23.4314;0
20181118162737409_ASU-R0_snap.fits;25.2786;26459.5;29.2678;0
20181118162837484_ASU-R0_snap.fits;26.7329;26453.6;18.7658;0
20181118162937558_ASU-R0_snap.fits;24.8817;26497.6;21.6411;0
20181118163108865_ASU-R0_met.fits;23.5504;26502;120.14;0.682667
20181118163037633_ASU-R0_snap.fits;25.083;26509.3;17.2046;0
20181118163137708_ASU-R0_snap.fits;25.9142;26529.8;22.3803;0
20181118163237782_ASU-R0_snap.fits;25.6524;26480;25.3067;0
20181118163337857_ASU-R0_snap.fits;27.5869;26537.1;22.6965;0
20181118163437932_ASU-R0_snap.fits;25.0583;26519.5;19.185;0
20181118163538006_ASU-R0_snap.fits;24.6435;26532.7;19.9005;0
20181118163638081_ASU-R0_snap.fits;26.0337;26534.2;26.7312;0
20181118163738156_ASU-R0_snap.fits;29.2816;26537.1;26.4226;0
20181118163845228_ASU-R0_met.fits;19.8628;26500.5;41.0788;0.170667
20181118163838230_ASU-R0_snap.fits;26.5073;26453.6;27.7803;0
20181118163954006_ASU-R0_met.fits;25.0033;26538.6;234.905;0.512
20181118163938305_ASU-R0_snap.fits;26.0302;26477.1;25.7843;0
20181118164045377_ASU-R0_met.fits;27.0793;26475.6;69.0222;0.341333
20181118164038380_ASU-R0_snap.fits;23.9518;26507.8;18.5521;0
20181118164214636_ASU-R0_met.fits;27.0734;26463.9;415.097;0.512
20181118164138454_ASU-R0_snap.fits;23.9421;26474.1;23.2135;0
20181118164241772_ASU-R0_met.fits;25.5653;26500.5;52.8586;0.170667
20181118164238529_ASU-R0_snap.fits;24.1628;26522.5;21.3419;0
20181118164338604_ASU-R0_snap.fits;26.7172;26504.9;20.6306;0
20181118164438678_ASU-R0_snap.fits;23.6085;26477.1;22.4052;0
20181118164538753_ASU-R0_snap.fits;26.8574;26496.1;21.4005;0
20181118164638828_ASU-R0_snap.fits;25.2088;26450.7;20.5141;0
20181118164738902_ASU-R0_snap.fits;24.5911;26496.1;28.7603;0
20181118164839148_ASU-R0_met.fits;25.745;26490.2;63.5529;0.170667
20181118164838977_ASU-R0_snap.fits;27.2558;26537.1;21.5823;0
20181118164939052_ASU-R0_snap.fits;29.0474;26474.1;20.0659;0
20181118165039126_ASU-R0_snap.fits;23.7176;26521;20.3902;0
20181118165139201_ASU-R0_snap.fits;28.5793;26525.4;20.9959;0
20181118165239276_ASU-R0_snap.fits;23.3884;26465.3;18.5724;0
20181118165338497_ASU-R0_met.fits;26.5531;26513.7;57.2758;0.170667
20181118165339350_ASU-R0_snap.fits;27.4569;26535.6;21.3626;0
20181118165439425_ASU-R0_snap.fits;23.1531;26481.4;37.4094;0
20181118165539500_ASU-R0_snap.fits;31.5364;26463.9;19.9877;0
20181118165639574_ASU-R0_snap.fits;24.301;26518.1;18.2771;0
20181118165739649_ASU-R0_snap.fits;25.2565;26494.6;25.605;0
20181118165839724_ASU-R0_snap.fits;30.6179;26540;23.9318;0
20181118165939798_ASU-R0_snap.fits;22.5725;26452.1;24.0492;0
