# file name; noise; peak f.; mag.; duration
20181118080147926_ASU-R0_met.fits;27.5621;26497.6;84.6461;0.341333
20181118080059628_ASU-R0_snap.fits;22.7669;26455.1;21.1008;0
20181118080221206_ASU-R0_met.fits;22.7888;26504.9;48.4812;0.170667
20181118080159702_ASU-R0_snap.fits;23.0829;26534.2;18.9377;0
20181118080259777_ASU-R0_snap.fits;26.7384;26518.1;19.9854;0
20181118080433644_ASU-R0_met.fits;28.3825;26503.4;114.271;0.682667
20181118080359852_ASU-R0_snap.fits;30.3959;26521;23.5663;0
20181118080459926_ASU-R0_snap.fits;20.9555;26468.3;18.1875;0
20181118080600001_ASU-R0_snap.fits;25.7256;26449.2;25.5672;0
20181118080700076_ASU-R0_snap.fits;25.499;26496.1;21.427;0
20181118080837185_ASU-R0_met.fits;22.667;26490.2;87.2142;0.170667
20181118080800150_ASU-R0_snap.fits;24.9871;26462.4;19.1014;0
20181118080951084_ASU-R0_met.fits;19.1042;26491.7;72.6545;0.170667
20181118080900225_ASU-R0_snap.fits;23.1562;26526.9;18.7505;0
20181118081000300_ASU-R0_snap.fits;26.8826;26499;21.1214;0
20181118081149697_ASU-R0_met.fits;25.8391;26490.2;144.264;0.341333
20181118081100374_ASU-R0_snap.fits;28.4206;26481.4;26.2547;0
20181118081200449_ASU-R0_snap.fits;25.8732;26528.3;21.0433;0
20181118081300524_ASU-R0_snap.fits;23.9623;26522.5;23.0369;0
20181118081358892_ASU-R0_met.fits;29.961;26456.5;248.938;0.341333
20181118081400598_ASU-R0_snap.fits;25.6757;26480;29.6833;0
20181118081500673_ASU-R0_snap.fits;26.0101;26456.5;22.3192;0
20181118081657921_ASU-R0_met.fits;24.9496;26480;75.2311;0.170667
20181118081600748_ASU-R0_snap.fits;24.7448;26521;24.2445;0
20181118081700822_ASU-R0_snap.fits;24.9066;26478.5;27.0864;0
20181118081822060_ASU-R0_met.fits;25.4154;26453.6;52.0079;11.6053
20181118081843393_ASU-R0_met.fits;21.7763;26453.6;55.6259;0.682667
20181118081800897_ASU-R0_snap.fits;23.6371;26541.5;23.3095;0
20181118081950294_ASU-R0_met.fits;25.8464;26480;67.782;0.512
20181118081900972_ASU-R0_snap.fits;27.8226;26459.5;25.0074;0
20181118082001046_ASU-R0_snap.fits;27.599;26535.6;21.3171;0
20181118082101974_ASU-R0_met.fits;24.784;26503.4;106.361;0.341333
20181118082154369_ASU-R0_met.fits;28.1639;26496.1;112.735;0.341333
20181118082101121_ASU-R0_snap.fits;24.7057;26468.3;25.6359;0
20181118082201196_ASU-R0_snap.fits;20.0367;26543;20.3576;0
20181118082301270_ASU-R0_snap.fits;26.3449;26491.7;18.923;0
20181118082401345_ASU-R0_snap.fits;22.8423;26532.7;24.7836;0
20181118082501590_ASU-R0_met.fits;23.1321;26510.7;72.0855;0.170667
20181118082501420_ASU-R0_snap.fits;26.4849;26493.2;23.5669;0
20181118082655937_ASU-R0_met.fits;24.999;26515.1;90.7554;1.19467
20181118082601494_ASU-R0_snap.fits;24.389;26519.5;16.6756;0
20181118082701569_ASU-R0_snap.fits;27.3799;26538.6;23.7528;0
20181118082801644_ASU-R0_snap.fits;23.5357;26487.3;25.2937;0
20181118082901718_ASU-R0_snap.fits;21.9418;26509.3;22.03;0
20181118083001793_ASU-R0_snap.fits;23.2238;26547.4;24.9128;0
20181118083101868_ASU-R0_snap.fits;26.3083;26509.3;20.3821;0
20181118083201942_ASU-R0_snap.fits;25.2573;26532.7;17.5294;0
20181118083302017_ASU-R0_snap.fits;24.8881;26475.6;26.711;0
20181118083402092_ASU-R0_snap.fits;25.6553;26477.1;22.9735;0
20181118083502166_ASU-R0_snap.fits;24.3039;26477.1;21.6871;0
20181118083602241_ASU-R0_snap.fits;27.6812;26469.7;20.07;0
20181118083702316_ASU-R0_snap.fits;28.3561;26452.1;21.0635;0
20181118083802390_ASU-R0_snap.fits;26.7722;26516.6;19.4812;0
20181118083902465_ASU-R0_snap.fits;24.4021;26484.4;22.1041;0
20181118084002540_ASU-R0_snap.fits;25.9326;26526.9;22.3769;0
20181118084153302_ASU-R0_met.fits;23.5556;26488.8;64.9205;0.170667
20181118084102614_ASU-R0_snap.fits;27.2076;26537.1;19.5428;0
20181118084202689_ASU-R0_snap.fits;23.0789;26480;17.1264;0
20181118084302764_ASU-R0_snap.fits;26.6488;26506.3;22.3186;0
20181118084449942_ASU-R0_met.fits;28.8989;26503.4;104.193;0.682667
20181118084402838_ASU-R0_snap.fits;24.1325;26506.3;26.6918;0
20181118084502913_ASU-R0_snap.fits;26.262;26452.1;27.3916;0
20181118084609985_ASU-R0_met.fits;26.0981;26474.1;166.459;0.170667
20181118084602988_ASU-R0_snap.fits;23.1929;26504.9;21.2145;0
20181118084703062_ASU-R0_snap.fits;26.4369;26522.5;23.3078;0
20181118084803137_ASU-R0_snap.fits;19.1627;26507.8;22.2025;0
20181118084951340_ASU-R0_met.fits;24.0801;26496.1;179.019;0.512
20181118084903212_ASU-R0_snap.fits;27.0827;26481.4;20.8187;0
20181118085003286_ASU-R0_snap.fits;26.1931;26468.3;20.2245;0
20181118085103361_ASU-R0_snap.fits;23.9683;26496.1;18.6961;0
20181118085235521_ASU-R0_met.fits;25.227;26499;61.754;0.170667
20181118085245249_ASU-R0_met.fits;23.7239;26465.3;54.3483;0.170667
20181118085203436_ASU-R0_snap.fits;23.3942;26534.2;25.8957;0
20181118085303510_ASU-R0_snap.fits;22.0444;26452.1;21.3693;0
20181118085453078_ASU-R0_met.fits;22.987;26518.1;69.4327;0.170667
20181118085403585_ASU-R0_snap.fits;27.4049;26453.6;24.6156;0
20181118085557932_ASU-R0_met.fits;25.2569;26513.7;72.2703;0.170667
20181118085503660_ASU-R0_snap.fits;27.6013;26525.4;21.3926;0
20181118085603734_ASU-R0_snap.fits;24.4463;26528.3;23.8752;0
20181118085703809_ASU-R0_snap.fits;28.1409;26522.5;24.5632;0
20181118085846550_ASU-R0_met.fits;25.5488;26484.4;59.7086;0.170667
20181118085803884_ASU-R0_snap.fits;27.6637;26526.9;22.5787;0
20181118085903958_ASU-R0_snap.fits;27.54;26529.8;26.868;0
