# file name; noise; peak f.; mag.; duration
20181118210057793_ASU-R0_snap.fits;23.4264;26525.4;23.5432;0
20181118210157868_ASU-R0_snap.fits;24.2825;26515.1;17.311;0
20181118210257942_ASU-R0_snap.fits;26.1121;26491.7;23.5096;0
20181118210410305_ASU-R0_met.fits;24.8747;26499;161.782;0.341333
20181118210358017_ASU-R0_snap.fits;22.8178;26544.4;24.7902;0
20181118210455532_ASU-R0_met.fits;24.6838;26469.7;50.7364;0.341333
20181118210458092_ASU-R0_snap.fits;20.3269;26529.8;22.7382;0
20181118210558166_ASU-R0_snap.fits;24.8995;26531.2;21.415;0
20181118210706092_ASU-R0_met.fits;21.3766;26496.1;43.4064;0.170667
20181118210658241_ASU-R0_snap.fits;24.7452;26480;24.9234;0
20181118210758316_ASU-R0_snap.fits;25.6924;26547.4;20.245;0
20181118210858390_ASU-R0_snap.fits;26.7757;26519.5;21.1087;0
20181118210958465_ASU-R0_snap.fits;25.6069;26462.4;27.7719;0
20181118211058540_ASU-R0_snap.fits;26.9729;26481.4;24.5162;0
20181118211158614_ASU-R0_snap.fits;26.6949;26513.7;21.2832;0
20181118211258689_ASU-R0_snap.fits;29.168;26466.8;21.9069;0
20181118211434604_ASU-R0_met.fits;26.0547;26507.8;61.6967;0.512
20181118211358764_ASU-R0_snap.fits;26.043;26491.7;19.3419;0
20181118211510102_ASU-R0_met.fits;25.8647;26491.7;68.1596;0.170667
20181118211458838_ASU-R0_snap.fits;27.0562;26521;31.1944;0
20181118211629633_ASU-R0_met.fits;25.3718;26509.3;93.1342;0.170667
20181118211558913_ASU-R0_snap.fits;24.8396;26487.3;20.5452;0
20181118211658988_ASU-R0_snap.fits;23.8245;26516.6;18.6225;0
20181118211759062_ASU-R0_snap.fits;31.8211;26519.5;18.8423;0
20181118211859137_ASU-R0_snap.fits;24.8207;26534.2;23.7115;0
20181118211959212_ASU-R0_snap.fits;21.0393;26537.1;26.9979;0
20181118212122497_ASU-R0_met.fits;24.9168;26493.2;69.9587;0.170667
20181118212139564_ASU-R0_met.fits;26.8129;26515.1;82.695;0.341333
20181118212059286_ASU-R0_snap.fits;25.6976;26544.4;20.6149;0
20181118212159361_ASU-R0_snap.fits;25.4236;26466.8;23.414;0
20181118212259436_ASU-R0_snap.fits;27.0736;26543;24.1126;0
20181118212359510_ASU-R0_snap.fits;26.7879;26500.5;28.5366;0
20181118212459585_ASU-R0_snap.fits;25.1492;26504.9;30.7125;0
20181118212559660_ASU-R0_snap.fits;27.5428;26449.2;27.9856;0
20181118212656321_ASU-R0_met.fits;26.6793;26507.8;260.781;1.87733
20181118212728918_ASU-R0_met.fits;27.6931;26502;391.283;0.341333
20181118212659734_ASU-R0_snap.fits;25.4247;26525.4;30.1641;0
20181118212828652_ASU-R0_met.fits;25.2802;26503.4;60.7748;0.170667
20181118212838892_ASU-R0_met.fits;26.8887;26504.9;57.7401;0.170667
20181118212759809_ASU-R0_snap.fits;28.6211;26456.5;22.0003;0
20181118212859884_ASU-R0_snap.fits;24.3817;26469.7;30.1699;0
20181118212959958_ASU-R0_snap.fits;25.3859;26482.9;24.0969;0
20181118213109249_ASU-R0_met.fits;27.8996;26504.9;73.4252;0.853333
20181118213100033_ASU-R0_snap.fits;28.8656;26538.6;21.6622;0
20181118213200108_ASU-R0_snap.fits;23.411;26478.5;23.0736;0
20181118213300182_ASU-R0_snap.fits;23.527;26463.9;17.3055;0
20181118213442241_ASU-R0_met.fits;30.0171;26504.9;172.202;0.341333
20181118213400257_ASU-R0_snap.fits;26.7273;26529.8;21.2326;0
20181118213500332_ASU-R0_snap.fits;27.5818;26490.2;27.3246;0
20181118213600406_ASU-R0_snap.fits;22.905;26500.5;22.078;0
20181118213700481_ASU-R0_snap.fits;25.3583;26532.7;22.5324;0
20181118213845441_ASU-R0_met.fits;28.7202;26512.2;75.18;0.170667
20181118213800556_ASU-R0_snap.fits;24.0671;26510.7;28.8253;0
20181118213933057_ASU-R0_met.fits;24.6201;26496.1;87.6744;0.341333
20181118213900630_ASU-R0_snap.fits;28.4809;26512.2;31.529;0
20181118214050710_ASU-R0_met.fits;22.0143;26504.9;76.5798;0.341333
20181118214000705_ASU-R0_snap.fits;23.928;26499;23.4959;0
20181118214100780_ASU-R0_snap.fits;23.376;26545.9;23.6422;0
20181118214234305_ASU-R0_met.fits;22.6551;26496.1;70.9064;0.170667
20181118214200854_ASU-R0_snap.fits;23.2681;26493.2;20.9571;0
20181118214300929_ASU-R0_snap.fits;27.3081;26465.3;20.2653;0
20181118214401004_ASU-R0_snap.fits;24.9735;26494.6;22.0279;0
20181118214501078_ASU-R0_snap.fits;25.3546;26452.1;27.5355;0
20181118214655425_ASU-R0_met.fits;26.9022;26494.6;160.339;0.341333
20181118214601153_ASU-R0_snap.fits;32.7128;26521;20.4598;0
20181118214701228_ASU-R0_snap.fits;25.4385;26538.6;27.3871;0
20181118214801302_ASU-R0_snap.fits;22.9963;26515.1;21.8485;0
20181118214936876_ASU-R0_met.fits;27.9921;26490.2;57.2232;0.512
20181118214901377_ASU-R0_snap.fits;28.5695;26468.3;21.9116;0
20181118215001452_ASU-R0_snap.fits;27.7649;26522.5;24.5;0
20181118215138902_ASU-R0_met.fits;24.8795;26474.1;79.1324;0.170667
20181118215101526_ASU-R0_snap.fits;25.8405;26463.9;15.7339;0
20181118215201601_ASU-R0_snap.fits;22.5522;26491.7;19.2835;0
20181118215319254_ASU-R0_met.fits;27.5567;26506.3;58.5513;0.170667
20181118215301676_ASU-R0_snap.fits;28.2067;26497.6;27.8838;0
20181118215435201_ASU-R0_met.fits;27.0243;26538.6;57.6054;0.170667
20181118215401750_ASU-R0_snap.fits;29.0397;26468.3;15.9055;0
20181118215501825_ASU-R0_snap.fits;23.5953;26513.7;24.1057;0
20181118215601900_ASU-R0_snap.fits;28.6665;26537.1;22.9654;0
20181118215738326_ASU-R0_met.fits;27.7705;26487.3;86.6339;0.170667
20181118215701974_ASU-R0_snap.fits;26.4659;26496.1;25.7206;0
20181118215824918_ASU-R0_met.fits;23.2739;26499;46.8858;0.170667
20181118215802049_ASU-R0_snap.fits;30.6817;26531.2;15.1515;0
20181118215902124_ASU-R0_snap.fits;23.4772;26493.2;25.3648;0
20181118220006977_ASU-R0_met.fits;28.4021;26509.3;147.535;0.170667
