# file name; noise; peak f.; mag.; duration
20181118010028268_ASU-R0_snap.fits;28.5167;26456.5;21.7483;0
20181118010128342_ASU-R0_snap.fits;21.4992;26469.7;24.9603;0
20181118010300844_ASU-R0_met.fits;23.4964;26497.6;63.9197;0.341333
20181118010228417_ASU-R0_snap.fits;24.7693;26472.7;23.6506;0
20181118010328492_ASU-R0_snap.fits;19.7017;26515.1;19.4809;0
20181118010459628_ASU-R0_met.fits;19.9048;26525.4;79.7611;0.170667
20181118010428566_ASU-R0_snap.fits;26.5419;26526.9;19.8484;0
20181118010528641_ASU-R0_snap.fits;26.5555;26528.3;18.0719;0
20181118010628716_ASU-R0_snap.fits;18.5973;26522.5;19.7832;0
20181118010728790_ASU-R0_snap.fits;24.3525;26540;21.0373;0
20181118010828865_ASU-R0_snap.fits;21.2126;26537.1;20.2691;0
20181118010937985_ASU-R0_met.fits;23.7207;26487.3;120.877;0.341333
20181118010928940_ASU-R0_snap.fits;23.8286;26500.5;24.3616;0
20181118011027308_ASU-R0_met.fits;21.1459;26491.7;48.151;0.682667
20181118011029014_ASU-R0_snap.fits;28.3217;26452.1;20.0283;0
20181118011129089_ASU-R0_snap.fits;23.306;26525.4;24.7454;0
20181118011310977_ASU-R0_met.fits;27.9384;26482.9;56.8564;0.170667
20181118011229164_ASU-R0_snap.fits;21.8023;26465.3;24.6671;0
20181118011330774_ASU-R0_met.fits;24.4891;26494.6;188.054;0.341333
20181118011401494_ASU-R0_met.fits;29.6126;26485.8;85.7197;0.170667
20181118011415830_ASU-R0_met.fits;27.3498;26493.2;79.5086;0.341333
20181118011329238_ASU-R0_snap.fits;29.8185;26509.3;22.4779;0
20181118011429313_ASU-R0_met.fits;26.8778;26494.6;126.942;0.341333
20181118011429313_ASU-R0_snap.fits;22.8088;26538.6;22.7809;0
20181118011613761_ASU-R0_met.fits;24.3309;26513.7;151.239;0.341333
20181118011529388_ASU-R0_snap.fits;28.3324;26534.2;24.0416;0
20181118011629462_ASU-R0_snap.fits;27.385;26543;23.2018;0
20181118011743020_ASU-R0_met.fits;24.9968;26513.7;86.5907;0.170667
20181118011729537_ASU-R0_snap.fits;20.0082;26485.8;19.5467;0
20181118011829612_ASU-R0_snap.fits;29.7708;26490.2;19.0704;0
20181118011929686_ASU-R0_snap.fits;28.8911;26481.4;19.7071;0
20181118012029761_ASU-R0_snap.fits;25.035;26475.6;24.812;0
20181118012144342_ASU-R0_met.fits;25.602;26490.2;70.1794;0.170667
20181118012129836_ASU-R0_snap.fits;22.3338;26529.8;28.8591;0
20181118012309164_ASU-R0_met.fits;20.7637;26522.5;43.6273;1.024
20181118012229910_ASU-R0_snap.fits;26.4322;26540;17.2824;0
20181118012334934_ASU-R0_met.fits;26.5474;26516.6;149.476;0.512
20181118012339713_ASU-R0_met.fits;27.3125;26493.2;61.1717;0.512
20181118012412140_ASU-R0_met.fits;27.7321;26504.9;77.222;0.512
20181118012329985_ASU-R0_snap.fits;25.8336;26455.1;28.5716;0
20181118012430060_ASU-R0_snap.fits;23.7379;26453.6;15.4091;0
20181118012530134_ASU-R0_snap.fits;24.7802;26484.4;19.3434;0
20181118012630209_ASU-R0_snap.fits;20.3008;26502;23.3116;0
20181118012752812_ASU-R0_met.fits;26.3309;26512.2;89.0752;0.170667
20181118012730284_ASU-R0_snap.fits;23.6669;26497.6;26.2887;0
20181118012830358_ASU-R0_snap.fits;22.3207;26494.6;18.4154;0
20181118012930433_ASU-R0_snap.fits;25.2754;26472.7;23.1761;0
20181118013048598_ASU-R0_met.fits;22.992;26468.3;63.4001;0.170667
20181118013052353_ASU-R0_met.fits;24.7677;26507.8;121.214;0.341333
20181118013030508_ASU-R0_snap.fits;26.2708;26543;24.6617;0
20181118013130582_ASU-R0_snap.fits;27.0329;26522.5;25.6276;0
20181118013230657_ASU-R0_snap.fits;26.1392;26493.2;22.7963;0
20181118013330732_ASU-R0_snap.fits;22.9401;26497.6;21.3437;0
20181118013518934_ASU-R0_met.fits;25.9835;26531.2;100.102;0.170667
20181118013430806_ASU-R0_snap.fits;30.5933;26494.6;18.7602;0
20181118013530881_ASU-R0_snap.fits;25.0815;26475.6;22.4034;0
20181118013630956_ASU-R0_snap.fits;22.4479;26528.3;22.5903;0
20181118013731030_ASU-R0_snap.fits;22.4754;26504.9;22.1049;0
20181118013903020_ASU-R0_met.fits;21.9349;26482.9;45.8527;0.170667
20181118013831105_ASU-R0_snap.fits;21.3736;26502;20.7551;0
20181118013931180_ASU-R0_snap.fits;27.5282;26526.9;26.0904;0
20181118014040812_ASU-R0_met.fits;25.0841;26452.1;55.996;0.170667
20181118014058220_ASU-R0_met.fits;21.6189;26478.5;59.658;0.170667
20181118014031254_ASU-R0_snap.fits;26.018;26474.1;21.4908;0
20181118014131329_ASU-R0_snap.fits;22.8546;26513.7;20.4278;0
20181118014324310_ASU-R0_met.fits;23.9495;26487.3;905.853;0.682667
20181118014231404_ASU-R0_snap.fits;24.7061;26488.8;23.5678;0
20181118014331478_ASU-R0_snap.fits;24.5869;26484.4;24.5374;0
20181118014431553_ASU-R0_snap.fits;21.3884;26481.4;23.0594;0
20181118014608150_ASU-R0_met.fits;24.4503;26515.1;98.435;0.170667
20181118014531628_ASU-R0_snap.fits;23.9437;26525.4;21.5823;0
20181118014631702_ASU-R0_snap.fits;23.4105;26453.6;20.4659;0
20181118014731777_ASU-R0_snap.fits;24.3108;26468.3;23.6041;0
20181118014831852_ASU-R0_snap.fits;21.2245;26534.2;19.8946;0
20181118014931926_ASU-R0_snap.fits;25.3116;26510.7;14.666;0
20181118015032001_ASU-R0_snap.fits;23.6602;26521;20.8285;0
20181118015132076_ASU-R0_snap.fits;25.3261;26523.9;26.0187;0
20181118015232150_ASU-R0_snap.fits;24.602;26477.1;19.9928;0
20181118015332225_ASU-R0_snap.fits;24.1431;26510.7;20.012;0
20181118015432300_ASU-R0_snap.fits;23.2678;26521;21.171;0
20181118015611798_ASU-R0_met.fits;25.3239;26519.5;155.689;0.512
20181118015626646_ASU-R0_met.fits;26.2302;26496.1;54.5205;0.170667
20181118015532374_ASU-R0_snap.fits;22.3269;26529.8;25.3717;0
20181118015632449_ASU-R0_snap.fits;26.8683;26459.5;21.9794;0
20181118015732524_ASU-R0_snap.fits;24.897;26493.2;18.3914;0
20181118015832598_ASU-R0_snap.fits;22.3412;26466.8;15.174;0
20181118015932673_ASU-R0_snap.fits;23.8661;26521;23.6647;0
