# file name; noise; peak f.; mag.; duration
20210512130017373_SVAKOV-R12_met.fits;1.82751;26487.3;4.5162;1.024
20210512130039730_SVAKOV-R12_snap.fits;3.54928;26493.2;2.13317;0
20210512130139805_SVAKOV-R12_snap.fits;2.69317;26458;2.44813;0
20210512130305480_SVAKOV-R12_met.fits;3.19829;26455.1;6.57344;0.170667
20210512130239880_SVAKOV-R12_snap.fits;1.93254;26463.9;1.95722;0
20210512130435080_SVAKOV-R12_met.fits;2.86112;26497.6;6.54826;0.341333
20210512130339954_SVAKOV-R12_snap.fits;2.87022;26463.9;2.33313;0
20210512130453512_SVAKOV-R12_met.fits;3.21187;26491.7;9.04563;0.170667
20210512130440029_SVAKOV-R12_snap.fits;1.9937;26459.5;2.06992;0
20210512130540104_SVAKOV-R12_snap.fits;2.91142;26480;3.52506;0
20210512130640178_SVAKOV-R12_snap.fits;2.74021;26503.4;1.96765;0
20210512130740253_SVAKOV-R12_snap.fits;2.89009;26513.7;3.12703;0
20210512130840328_SVAKOV-R12_snap.fits;3.58849;26522.5;2.75446;0
20210512130940402_SVAKOV-R12_snap.fits;2.87952;26494.6;2.19514;0
20210512131113416_SVAKOV-R12_met.fits;2.31113;26509.3;4.99966;0.170667
20210512131127410_SVAKOV-R12_met.fits;3.50233;26516.6;11.3764;0.341333
20210512131040477_SVAKOV-R12_snap.fits;3.12305;26485.8;2.102;0
20210512131214002_SVAKOV-R12_met.fits;2.67658;26515.1;7.81564;0.170667
20210512131140552_SVAKOV-R12_snap.fits;3.40773;26526.9;2.86384;0
20210512131240626_SVAKOV-R12_snap.fits;1.74273;26544.4;1.72324;0
20210512131340701_SVAKOV-R12_snap.fits;2.70062;26480;2.44431;0
20210512131440776_SVAKOV-R12_snap.fits;2.36689;26516.6;2.2748;0
20210512131540850_SVAKOV-R12_snap.fits;2.66746;26481.4;2.1069;0
20210512131640925_SVAKOV-R12_snap.fits;2.0632;26506.3;1.5936;0
20210512131820082_SVAKOV-R12_met.fits;2.78862;26493.2;11.9262;0.341333
20210512131741000_SVAKOV-R12_snap.fits;1.73745;26547.4;1.55201;0
20210512131857629_SVAKOV-R12_met.fits;2.52836;26500.5;16.0252;2.048
20210512131841074_SVAKOV-R12_snap.fits;1.54369;26544.4;1.41071;0
20210512131941149_SVAKOV-R12_snap.fits;2.01124;26474.1;1.64767;0
20210512132041224_SVAKOV-R12_snap.fits;3.13953;26522.5;2.02791;0
20210512132141298_SVAKOV-R12_snap.fits;2.92544;26478.5;3.82936;0
20210512132241373_SVAKOV-R12_snap.fits;3.12561;26531.2;2.35247;0
20210512132341448_SVAKOV-R12_snap.fits;1.95055;26484.4;2.17231;0
20210512132441522_SVAKOV-R12_snap.fits;2.50761;26509.3;1.8083;0
20210512132541597_SVAKOV-R12_snap.fits;2.64336;26535.6;1.62878;0
20210512132641672_SVAKOV-R12_snap.fits;1.93271;26532.7;1.75609;0
20210512132741746_SVAKOV-R12_snap.fits;2.33939;26523.9;1.67542;0
20210512132843357_SVAKOV-R12_met.fits;1.77226;26503.4;6.69188;0.341333
20210512132841821_SVAKOV-R12_snap.fits;2.24108;26529.8;2.32094;0
20210512133034461_SVAKOV-R12_met.fits;1.58226;26512.2;3.18308;0.341333
20210512132941896_SVAKOV-R12_snap.fits;2.57692;26459.5;1.61048;0
20210512133041970_SVAKOV-R12_snap.fits;1.8598;26455.1;1.69236;0
20210512133142045_SVAKOV-R12_snap.fits;2.97146;26500.5;2.29541;0
20210512133300722_SVAKOV-R12_met.fits;1.83893;26496.1;8.62251;0.341333
20210512133242120_SVAKOV-R12_snap.fits;2.36533;26452.1;1.62458;0
20210512133342194_SVAKOV-R12_snap.fits;2.06341;26480;1.90524;0
20210512133501384_SVAKOV-R12_met.fits;2.02157;26500.5;7.04746;0.341333
20210512133442269_SVAKOV-R12_snap.fits;2.60849;26462.4;2.76873;0
20210512133542344_SVAKOV-R12_snap.fits;2.30996;26462.4;2.04201;0
20210512133703922_SVAKOV-R12_met.fits;2.10841;26485.8;4.7411;0.170667
20210512133642418_SVAKOV-R12_snap.fits;2.0333;26528.3;1.55382;0
20210512133742493_SVAKOV-R12_snap.fits;1.79195;26450.7;1.43971;0
20210512133842568_SVAKOV-R12_snap.fits;1.81674;26516.6;1.55978;0
20210512133942642_SVAKOV-R12_snap.fits;1.73269;26460.9;1.83879;0
20210512134108658_SVAKOV-R12_met.fits;1.6843;26502;7.07474;0.170667
20210512134042717_SVAKOV-R12_snap.fits;2.18422;26471.2;1.49024;0
20210512134142792_SVAKOV-R12_snap.fits;2.9495;26526.9;2.76384;0
20210512134242866_SVAKOV-R12_snap.fits;3.35498;26506.3;2.51355;0
20210512134342941_SVAKOV-R12_snap.fits;2.18654;26456.5;1.63859;0
20210512134443016_SVAKOV-R12_snap.fits;2.41019;26487.3;2.14021;0
20210512134543090_SVAKOV-R12_snap.fits;2.41629;26521;2.25615;0
20210512134643165_SVAKOV-R12_snap.fits;2.41446;26475.6;2.22554;0
20210512134743240_SVAKOV-R12_snap.fits;2.17218;26535.6;2.49745;0
20210512134843314_SVAKOV-R12_snap.fits;2.20237;26535.6;1.7657;0
20210512134943389_SVAKOV-R12_snap.fits;2.43808;26481.4;1.64729;0
20210512135043464_SVAKOV-R12_snap.fits;2.0897;26493.2;2.2582;0
20210512135143538_SVAKOV-R12_snap.fits;2.03556;26523.9;2.0256;0
20210512135243613_SVAKOV-R12_snap.fits;1.54469;26525.4;1.8285;0
20210512135343688_SVAKOV-R12_snap.fits;1.99134;26478.5;2.05883;0
20210512135443762_SVAKOV-R12_snap.fits;2.53156;26529.8;1.77067;0
20210512135543837_SVAKOV-R12_snap.fits;2.03049;26544.4;1.94931;0
20210512135643912_SVAKOV-R12_snap.fits;2.54956;26519.5;1.69379;0
20210512135835869_SVAKOV-R12_met.fits;1.99999;26503.4;4.16977;0.170667
20210512135743986_SVAKOV-R12_snap.fits;1.56143;26525.4;1.99465;0
20210512135844061_SVAKOV-R12_snap.fits;1.95907;26526.9;2.28265;0
20210512135944136_SVAKOV-R12_snap.fits;2.52815;26535.6;2.40167;0
