# file name; noise; peak f.; mag.; duration
20210512110030770_SVAKOV-R12_snap.fits;2.12428;26490.2;1.66345;0
20210512110130845_SVAKOV-R12_snap.fits;2.45401;26472.7;2.10255;0
20210512110230920_SVAKOV-R12_snap.fits;2.3247;26480;1.73275;0
20210512110403933_SVAKOV-R12_met.fits;1.95034;26484.4;4.58369;0.170667
20210512110330994_SVAKOV-R12_snap.fits;2.08463;26474.1;1.66486;0
20210512110431069_SVAKOV-R12_snap.fits;2.12155;26456.5;1.55706;0
20210512110531144_SVAKOV-R12_snap.fits;2.03853;26531.2;1.49402;0
20210512110631218_SVAKOV-R12_snap.fits;1.97587;26540;1.30383;0
20210512110731293_SVAKOV-R12_snap.fits;1.95135;26466.8;1.33386;0
20210512110844509_SVAKOV-R12_met.fits;2.19995;26488.8;5.89788;1.36533
20210512110831368_SVAKOV-R12_snap.fits;1.8399;26452.1;1.56792;0
20210512110931442_SVAKOV-R12_snap.fits;1.89802;26521;1.53146;0
20210512111031517_SVAKOV-R12_snap.fits;1.98914;26466.8;1.58733;0
20210512111210674_SVAKOV-R12_met.fits;2.36836;26540;6.34736;0.170667
20210512111131592_SVAKOV-R12_snap.fits;2.71491;26503.4;1.95421;0
20210512111231666_SVAKOV-R12_snap.fits;2.29093;26503.4;1.76272;0
20210512111329352_SVAKOV-R12_met.fits;2.12169;26521;4.95199;0.512
20210512111355122_SVAKOV-R12_met.fits;1.96731;26490.2;5.63034;0.682667
20210512111331741_SVAKOV-R12_snap.fits;2.45665;26528.3;1.83266;0
20210512111431816_SVAKOV-R12_snap.fits;1.94012;26518.1;2.07872;0
20210512111531890_SVAKOV-R12_snap.fits;1.75503;26521;1.85245;0
20210512111713608_SVAKOV-R12_met.fits;1.53938;26494.6;6.35753;0.170667
20210512111631965_SVAKOV-R12_snap.fits;1.68187;26469.7;1.45817;0
20210512111732040_SVAKOV-R12_snap.fits;1.78238;26531.2;1.26986;0
20210512111832114_SVAKOV-R12_snap.fits;1.94071;26462.4;1.45189;0
20210512112026120_SVAKOV-R12_met.fits;1.88376;26462.4;4.56136;0.170667
20210512111932189_SVAKOV-R12_snap.fits;1.58538;26515.1;1.32082;0
20210512112032264_SVAKOV-R12_snap.fits;2.01569;26482.9;1.33528;0
20210512112135752_SVAKOV-R12_met.fits;1.74573;26502;3.63609;0.170667
20210512112218760_SVAKOV-R12_met.fits;1.82055;26500.5;7.67909;0.170667
20210512112132338_SVAKOV-R12_snap.fits;2.0095;26449.2;1.61784;0
20210512112232413_SVAKOV-R12_snap.fits;2.21527;26481.4;2.22231;0
20210512112332488_SVAKOV-R12_snap.fits;2.03443;26541.5;1.85359;0
20210512112432562_SVAKOV-R12_snap.fits;1.87815;26463.9;1.69873;0
20210512112532637_SVAKOV-R12_snap.fits;1.55668;26497.6;1.73207;0
20210512112632712_SVAKOV-R12_snap.fits;1.63856;26535.6;1.32101;0
20210512112732786_SVAKOV-R12_snap.fits;1.69057;26521;1.72813;0
20210512112832861_SVAKOV-R12_snap.fits;1.81375;26519.5;1.81147;0
20210512112937373_SVAKOV-R12_met.fits;2.09626;26506.3;4.69506;0.170667
20210512112932936_SVAKOV-R12_snap.fits;1.86954;26526.9;1.36899;0
20210512113033010_SVAKOV-R12_snap.fits;1.88031;26463.9;2.14811;0
20210512113139058_SVAKOV-R12_met.fits;1.98924;26502;4.1829;0.170667
20210512113133085_SVAKOV-R12_snap.fits;2.10714;26449.2;2.32701;0
20210512113233672_SVAKOV-R12_met.fits;2.0644;26497.6;4.28088;0.170667
20210512113233160_SVAKOV-R12_snap.fits;2.28178;26526.9;1.6267;0
20210512113333234_SVAKOV-R12_snap.fits;2.49798;26497.6;1.67942;0
20210512113433309_SVAKOV-R12_snap.fits;2.25868;26507.8;2.1781;0
20210512113554034_SVAKOV-R12_met.fits;1.83489;26507.8;4.12152;0.170667
20210512113533384_SVAKOV-R12_snap.fits;1.71892;26482.9;1.54824;0
20210512113638920_SVAKOV-R12_met.fits;1.77886;26535.6;5.68358;0.170667
20210512113658205_SVAKOV-R12_met.fits;2.15735;26500.5;5.86297;0.341333
20210512113633458_SVAKOV-R12_snap.fits;1.95361;26507.8;1.39032;0
20210512113733533_SVAKOV-R12_snap.fits;1.55081;26543;1.53473;0
20210512113852893_SVAKOV-R12_met.fits;1.75119;26482.9;5.33444;0.341333
20210512113833608_SVAKOV-R12_snap.fits;1.73857;26543;1.49818;0
20210512113933682_SVAKOV-R12_snap.fits;1.84548;26469.7;1.43804;0
20210512114033757_SVAKOV-R12_snap.fits;1.52021;26515.1;1.49374;0
20210512114133832_SVAKOV-R12_snap.fits;2.0102;26490.2;1.48403;0
20210512114233906_SVAKOV-R12_snap.fits;1.61465;26518.1;1.33291;0
20210512114333981_SVAKOV-R12_snap.fits;2.10088;26481.4;1.44102;0
20210512114527816_SVAKOV-R12_met.fits;1.77611;26453.6;5.46232;0.170667
20210512114434056_SVAKOV-R12_snap.fits;2.37337;26525.4;1.85451;0
20210512114613896_SVAKOV-R12_met.fits;1.69187;26503.4;18.1552;0.512
20210512114534130_SVAKOV-R12_snap.fits;1.96392;26510.7;1.44995;0
20210512114634205_SVAKOV-R12_snap.fits;1.84622;26518.1;1.48164;0
20210512114733085_SVAKOV-R12_met.fits;1.53296;26496.1;8.95836;0.341333
20210512114823261_SVAKOV-R12_met.fits;1.92696;26510.7;5.41168;0.341333
20210512114734280_SVAKOV-R12_snap.fits;2.08422;26513.7;1.54371;0
20210512114855176_SVAKOV-R12_met.fits;1.7228;26485.8;4.57009;0.170667
20210512114908829_SVAKOV-R12_met.fits;1.86598;26477.1;10.6698;0.170667
20210512114834354_SVAKOV-R12_snap.fits;2.22397;26485.8;1.85342;0
20210512114934429_SVAKOV-R12_snap.fits;1.67067;26534.2;1.54878;0
20210512115034504_SVAKOV-R12_snap.fits;1.85149;26544.4;1.85287;0
20210512115134578_SVAKOV-R12_snap.fits;2.03645;26513.7;1.53137;0
20210512115234653_SVAKOV-R12_snap.fits;1.91455;26518.1;1.57032;0
20210512115334728_SVAKOV-R12_snap.fits;2.25073;26449.2;1.90402;0
20210512115434802_SVAKOV-R12_snap.fits;3.24869;26499;1.92312;0
20210512115534877_SVAKOV-R12_snap.fits;2.24512;26484.4;2.46361;0
20210512115634952_SVAKOV-R12_snap.fits;2.08089;26449.2;1.8991;0
20210512115754653_SVAKOV-R12_met.fits;2.39096;26522.5;4.83622;0.170667
20210512115735026_SVAKOV-R12_snap.fits;1.86256;26450.7;1.67071;0
20210512115835101_SVAKOV-R12_snap.fits;2.37885;26521;1.64051;0
20210512115935176_SVAKOV-R12_snap.fits;2.54609;26456.5;2.21321;0
