# file name; noise; peak f.; mag.; duration
20210512100026290_SVAKOV-R12_snap.fits;2.47371;26543;1.9178;0
20210512100126365_SVAKOV-R12_snap.fits;2.02392;26456.5;1.75307;0
20210512100226440_SVAKOV-R12_snap.fits;2.51993;26472.7;2.05336;0
20210512100326514_SVAKOV-R12_snap.fits;2.13205;26472.7;1.85153;0
20210512100426589_SVAKOV-R12_snap.fits;2.11342;26523.9;1.68402;0
20210512100526664_SVAKOV-R12_snap.fits;2.83356;26471.2;2.64509;0
20210512100649266_SVAKOV-R12_met.fits;2.09764;26513.7;6.904;0.341333
20210512100626738_SVAKOV-R12_snap.fits;2.62718;26518.1;2.30535;0
20210512100727666_SVAKOV-R12_met.fits;2.44043;26504.9;7.30174;0.170667
20210512100726813_SVAKOV-R12_snap.fits;2.08034;26509.3;1.28645;0
20210512100826888_SVAKOV-R12_snap.fits;2.87877;26469.7;2.34865;0
20210512100936861_SVAKOV-R12_met.fits;2.11674;26510.7;8.7534;0.170667
20210512100926962_SVAKOV-R12_snap.fits;2.36878;26509.3;2.14743;0
20210512101027037_SVAKOV-R12_snap.fits;2.48464;26469.7;1.92827;0
20210512101132061_SVAKOV-R12_met.fits;2.26084;26507.8;9.63518;0.341333
20210512101153224_SVAKOV-R12_met.fits;2.35331;26497.6;6.33754;0.341333
20210512101127112_SVAKOV-R12_snap.fits;1.62278;26485.8;1.711;0
20210512101252274_SVAKOV-R12_met.fits;2.54827;26493.2;7.8143;0.341333
20210512101227186_SVAKOV-R12_snap.fits;2.02887;26480;1.62997;0
20210512101328797_SVAKOV-R12_met.fits;1.74761;26494.6;7.26154;0.341333
20210512101342621_SVAKOV-R12_met.fits;2.01261;26468.3;4.93819;0.170667
20210512101327261_SVAKOV-R12_snap.fits;1.90415;26493.2;2.20127;0
20210512101427336_SVAKOV-R12_snap.fits;2.04782;26523.9;2.12371;0
20210512101527410_SVAKOV-R12_snap.fits;1.69817;26488.8;1.66795;0
20210512101644722_SVAKOV-R12_met.fits;2.69477;26509.3;15.8005;0.341333
20210512101647282_SVAKOV-R12_met.fits;2.01134;26516.6;6.49558;0.512
20210512101627485_SVAKOV-R12_snap.fits;1.72982;26540;1.5512;0
20210512101727560_SVAKOV-R12_snap.fits;1.83092;26529.8;1.9074;0
20210512101827634_SVAKOV-R12_snap.fits;2.09965;26547.4;1.42506;0
20210512102019250_SVAKOV-R12_met.fits;1.81117;26499;10.0245;0.512
20210512101927709_SVAKOV-R12_snap.fits;2.46026;26512.2;2.29349;0
20210512102027784_SVAKOV-R12_snap.fits;1.9361;26478.5;1.79688;0
20210512102127858_SVAKOV-R12_snap.fits;2.38622;26456.5;2.04525;0
20210512102227933_SVAKOV-R12_snap.fits;2.11199;26515.1;1.98402;0
20210512102328008_SVAKOV-R12_snap.fits;2.20504;26509.3;1.77405;0
20210512102443954_SVAKOV-R12_met.fits;1.93649;26499;5.37868;0.853333
20210512102428082_SVAKOV-R12_snap.fits;1.69347;26526.9;1.30774;0
20210512102528157_SVAKOV-R12_snap.fits;2.13667;26463.9;2.00939;0
20210512102634888_SVAKOV-R12_met.fits;2.14534;26499;6.76655;0.341333
20210512102628232_SVAKOV-R12_snap.fits;2.28905;26522.5;1.97702;0
20210512102727794_SVAKOV-R12_met.fits;2.93862;26502;7.7459;1.19467
20210512102728306_SVAKOV-R12_snap.fits;2.38191;26462.4;1.91977;0
20210512102828381_SVAKOV-R12_snap.fits;2.59559;26515.1;1.65954;0
20210512102931186_SVAKOV-R12_met.fits;1.76751;26503.4;7.94683;0.170667
20210512102957640_SVAKOV-R12_met.fits;1.67672;26499;4.84257;0.170667
20210512102928456_SVAKOV-R12_snap.fits;2.61118;26453.6;2.00316;0
20210512103030578_SVAKOV-R12_met.fits;2.06064;26503.4;5.93864;0.341333
20210512103057032_SVAKOV-R12_met.fits;2.20868;26509.3;5.57299;0.170667
20210512103028530_SVAKOV-R12_snap.fits;1.68764;26510.7;1.29512;0
20210512103128605_SVAKOV-R12_snap.fits;1.73743;26478.5;1.36221;0
20210512103228680_SVAKOV-R12_snap.fits;2.10818;26528.3;1.6156;0
20210512103338653_SVAKOV-R12_met.fits;2.01164;26493.2;7.532;0.170667
20210512103328754_SVAKOV-R12_snap.fits;1.93929;26471.2;1.21181;0
20210512103428829_SVAKOV-R12_snap.fits;2.05672;26450.7;1.409;0
20210512103528904_SVAKOV-R12_snap.fits;1.84959;26496.1;1.72793;0
20210512103653384_SVAKOV-R12_met.fits;1.84282;26496.1;7.42194;0.512
20210512103628978_SVAKOV-R12_snap.fits;1.74667;26459.5;1.42171;0
20210512103729053_SVAKOV-R12_snap.fits;1.95321;26463.9;1.56434;0
20210512103829128_SVAKOV-R12_snap.fits;1.93407;26491.7;1.62881;0
20210512103928520_SVAKOV-R12_met.fits;2.21394;26504.9;5.36945;0.170667
20210512103929202_SVAKOV-R12_snap.fits;2.01142;26540;2.2342;0
20210512104029277_SVAKOV-R12_snap.fits;1.94056;26477.1;1.64747;0
20210512104129352_SVAKOV-R12_snap.fits;1.99964;26459.5;1.55671;0
20210512104305096_SVAKOV-R12_met.fits;1.70427;26491.7;3.68902;0.170667
20210512104229426_SVAKOV-R12_snap.fits;2.17255;26535.6;2.17842;0
20210512104356125_SVAKOV-R12_met.fits;2.11761;26503.4;4.33298;0.341333
20210512104329501_SVAKOV-R12_snap.fits;1.82399;26465.3;1.66043;0
20210512104429576_SVAKOV-R12_snap.fits;1.99199;26502;1.87089;0
20210512104616072_SVAKOV-R12_met.fits;1.71341;26509.3;4.23318;0.170667
20210512104621704_SVAKOV-R12_met.fits;1.75601;26480;4.57013;0.170667
20210512104529650_SVAKOV-R12_snap.fits;1.74064;26544.4;1.53334;0
20210512104629725_SVAKOV-R12_snap.fits;1.71882;26450.7;1.52532;0
20210512104755400_SVAKOV-R12_met.fits;2.08362;26534.2;4.62882;0.170667
20210512104729800_SVAKOV-R12_snap.fits;2.91914;26496.1;2.05302;0
20210512104829874_SVAKOV-R12_snap.fits;2.09756;26538.6;1.72373;0
20210512104929949_SVAKOV-R12_snap.fits;2.41435;26537.1;1.69725;0
20210512105030024_SVAKOV-R12_snap.fits;2.02719;26474.1;2.66788;0
20210512105130098_SVAKOV-R12_snap.fits;1.79933;26543;2.02637;0
20210512105230173_SVAKOV-R12_snap.fits;1.86803;26547.4;1.91966;0
20210512105330248_SVAKOV-R12_snap.fits;1.88983;26494.6;1.43638;0
20210512105430322_SVAKOV-R12_snap.fits;2.08442;26453.6;1.99899;0
20210512105613576_SVAKOV-R12_met.fits;1.67534;26499;4.31816;2.21867
20210512105530397_SVAKOV-R12_snap.fits;1.6451;26465.3;1.57838;0
20210512105630472_SVAKOV-R12_snap.fits;2.03329;26468.3;1.47655;0
20210512105823965_SVAKOV-R12_met.fits;1.53976;26519.5;10.1956;1.36533
20210512105730546_SVAKOV-R12_snap.fits;1.52098;26512.2;1.95138;0
20210512105850760_SVAKOV-R12_met.fits;1.98404;26450.7;8.31807;0.341333
20210512105830621_SVAKOV-R12_snap.fits;1.97935;26480;1.35306;0
20210512105930696_SVAKOV-R12_snap.fits;1.95964;26522.5;1.62151;0
