# file name; noise; peak f.; mag.; duration
20210512170127517_SVAKOV-R12_met.fits;2.02582;26466.8;5.76312;0.170667
20210512170057650_SVAKOV-R12_snap.fits;2.41518;26450.7;2.51487;0
20210512170157725_SVAKOV-R12_snap.fits;2.19107;26458;1.48053;0
20210512170257800_SVAKOV-R12_snap.fits;2.9494;26518.1;2.06694;0
20210512170401288_SVAKOV-R12_met.fits;1.91687;26485.8;4.95566;0.170667
20210512170418696_SVAKOV-R12_met.fits;2.17968;26456.5;5.76914;0.170667
20210512170357874_SVAKOV-R12_snap.fits;2.20873;26497.6;1.5715;0
20210512170457949_SVAKOV-R12_snap.fits;2.11755;26506.3;1.77311;0
20210512170558024_SVAKOV-R12_snap.fits;1.91281;26547.4;1.68625;0
20210512170658098_SVAKOV-R12_snap.fits;1.88746;26516.6;1.60833;0
20210512170758173_SVAKOV-R12_snap.fits;2.47078;26540;2.23037;0
20210512170858248_SVAKOV-R12_snap.fits;2.69448;26459.5;1.29054;0
20210512170958322_SVAKOV-R12_snap.fits;2.019;26502;1.68329;0
20210512171058397_SVAKOV-R12_snap.fits;2.13747;26497.6;1.90117;0
20210512171158472_SVAKOV-R12_snap.fits;2.44108;26450.7;1.99411;0
20210512171258546_SVAKOV-R12_snap.fits;2.21595;26545.9;2.66787;0
20210512171358621_SVAKOV-R12_snap.fits;2.45302;26545.9;1.66197;0
20210512171458696_SVAKOV-R12_snap.fits;1.88141;26450.7;1.53595;0
20210512171558770_SVAKOV-R12_snap.fits;2.13193;26450.7;2.18051;0
20210512171658845_SVAKOV-R12_snap.fits;1.87955;26493.2;1.57451;0
20210512171758920_SVAKOV-R12_snap.fits;1.95473;26502;1.51534;0
20210512171858994_SVAKOV-R12_snap.fits;1.88891;26499;1.93083;0
20210512172034397_SVAKOV-R12_met.fits;1.79166;26518.1;4.92494;0.170667
20210512171959069_SVAKOV-R12_snap.fits;1.89871;26452.1;1.41486;0
20210512172059144_SVAKOV-R12_snap.fits;2.13948;26532.7;2.1935;0
20210512172159218_SVAKOV-R12_snap.fits;1.83418;26531.2;1.77602;0
20210512172259293_SVAKOV-R12_snap.fits;1.63518;26474.1;1.48287;0
20210512172359368_SVAKOV-R12_snap.fits;2.17903;26478.5;1.87547;0
20210512172459442_SVAKOV-R12_snap.fits;2.09404;26544.4;1.88967;0
20210512172559517_SVAKOV-R12_snap.fits;2.10632;26482.9;1.46836;0
20210512172659592_SVAKOV-R12_snap.fits;2.01023;26547.4;1.6692;0
20210512172759666_SVAKOV-R12_snap.fits;2.30478;26494.6;1.73333;0
20210512172859741_SVAKOV-R12_snap.fits;1.67639;26472.7;1.5219;0
20210512172959816_SVAKOV-R12_snap.fits;1.74993;26449.2;1.44991;0
20210512173059890_SVAKOV-R12_snap.fits;1.84802;26462.4;1.58151;0
20210512173159965_SVAKOV-R12_snap.fits;2.2874;26543;2.63054;0
20210512173300040_SVAKOV-R12_snap.fits;2.17777;26510.7;1.93093;0
20210512173400114_SVAKOV-R12_snap.fits;1.97059;26504.9;1.85012;0
20210512173500189_SVAKOV-R12_snap.fits;2.47925;26462.4;2.19041;0
20210512173600264_SVAKOV-R12_snap.fits;2.41499;26480;2.61263;0
20210512173724744_SVAKOV-R12_met.fits;2.12715;26516.6;5.09067;0.170667
20210512173700338_SVAKOV-R12_snap.fits;1.68064;26545.9;1.7768;0
20210512173800413_SVAKOV-R12_snap.fits;1.94278;26452.1;2.03983;0
20210512173900488_SVAKOV-R12_snap.fits;1.87459;26507.8;1.47922;0
20210512174000562_SVAKOV-R12_snap.fits;1.60226;26455.1;1.56183;0
20210512174100637_SVAKOV-R12_snap.fits;1.59331;26532.7;1.57987;0
20210512174200712_SVAKOV-R12_snap.fits;1.5763;26534.2;1.45759;0
20210512174300786_SVAKOV-R12_snap.fits;1.80411;26529.8;1.76091;0
20210512174400861_SVAKOV-R12_snap.fits;2.21175;26463.9;2.00024;0
20210512174544968_SVAKOV-R12_met.fits;1.93454;26472.7;10.8717;0.512
20210512174500936_SVAKOV-R12_snap.fits;2.48819;26482.9;1.58208;0
20210512174606301_SVAKOV-R12_met.fits;1.92645;26449.2;4.95281;0.170667
20210512174601010_SVAKOV-R12_snap.fits;2.40865;26491.7;2.20766;0
20210512174701085_SVAKOV-R12_snap.fits;2.15655;26515.1;1.67027;0
20210512174801160_SVAKOV-R12_snap.fits;2.43504;26518.1;1.98564;0
20210512174901234_SVAKOV-R12_snap.fits;1.91236;26450.7;1.75798;0
20210512175001309_SVAKOV-R12_snap.fits;1.94911;26516.6;1.45169;0
20210512175101384_SVAKOV-R12_snap.fits;1.86937;26471.2;1.50261;0
20210512175201458_SVAKOV-R12_snap.fits;1.73394;26500.5;1.51469;0
20210512175301533_SVAKOV-R12_snap.fits;2.0423;26480;1.8173;0
20210512175401608_SVAKOV-R12_snap.fits;1.84844;26490.2;1.8847;0
20210512175548104_SVAKOV-R12_met.fits;1.68902;26469.7;7.13521;1.36533
20210512175501682_SVAKOV-R12_snap.fits;1.95103;26469.7;1.73673;0
20210512175601757_SVAKOV-R12_snap.fits;1.98454;26502;2.18938;0
20210512175701832_SVAKOV-R12_snap.fits;1.9675;26493.2;2.28047;0
20210512175801906_SVAKOV-R12_snap.fits;1.75576;26488.8;1.67887;0
20210512175901981_SVAKOV-R12_snap.fits;1.84542;26459.5;1.76256;0
