# file name; noise; peak f.; mag.; duration
20210512220019976_SVAKOV-R12_snap.fits;1.44436;26500.5;1.14639;0
20210512220120050_SVAKOV-R12_snap.fits;1.38369;26480;1.0733;0
20210512220220125_SVAKOV-R12_snap.fits;1.20199;26526.9;1.02081;0
20210512220320200_SVAKOV-R12_snap.fits;1.25199;26503.4;1.15181;0
20210512220420274_SVAKOV-R12_snap.fits;1.46223;26540;1.24375;0
20210512220520349_SVAKOV-R12_snap.fits;1.50104;26526.9;1.25242;0
20210512220620424_SVAKOV-R12_snap.fits;1.17466;26455.1;1.41906;0
20210512220720498_SVAKOV-R12_snap.fits;1.27151;26458;1.17842;0
20210512220842077_SVAKOV-R12_met.fits;1.46131;26499;3.5844;0.170667
20210512220820573_SVAKOV-R12_snap.fits;1.3058;26504.9;1.03567;0
20210512220920648_SVAKOV-R12_snap.fits;1.26663;26487.3;0.944211;0
20210512221020722_SVAKOV-R12_snap.fits;1.60262;26491.7;1.2293;0
20210512221120797_SVAKOV-R12_snap.fits;1.39402;26531.2;1.20199;0
20210512221220872_SVAKOV-R12_snap.fits;1.32594;26513.7;1.35694;0
20210512221320946_SVAKOV-R12_snap.fits;1.33399;26544.4;0.975337;0
20210512221421021_SVAKOV-R12_snap.fits;1.29736;26466.8;0.984851;0
20210512221521096_SVAKOV-R12_snap.fits;1.30217;26478.5;1.29632;0
20210512221716808_SVAKOV-R12_met.fits;1.28163;26507.8;3.63624;0.341333
20210512221621170_SVAKOV-R12_snap.fits;0.985237;26485.8;0.937441;0
20210512221721245_SVAKOV-R12_snap.fits;1.13902;26526.9;0.900903;0
20210512221821320_SVAKOV-R12_snap.fits;1.15172;26535.6;0.665898;0
20210512221921394_SVAKOV-R12_snap.fits;1.14817;26477.1;0.899801;0
20210512222021469_SVAKOV-R12_snap.fits;1.30478;26497.6;1.26239;0
20210512222121544_SVAKOV-R12_snap.fits;1.26828;26477.1;1.70012;0
20210512222221618_SVAKOV-R12_snap.fits;1.37796;26478.5;1.1564;0
20210512222405725_SVAKOV-R12_met.fits;1.45716;26490.2;5.24396;0.341333
20210512222321693_SVAKOV-R12_snap.fits;1.33436;26538.6;1.25796;0
20210512222421768_SVAKOV-R12_snap.fits;1.15255;26466.8;1.01794;0
20210512222524402_SVAKOV-R12_met.fits;1.3067;26449.2;3.17771;1.024
20210512222546930_SVAKOV-R12_met.fits;1.32516;26506.3;2.98428;0.170667
20210512222521842_SVAKOV-R12_snap.fits;1.3048;26506.3;0.899436;0
20210512222715677_SVAKOV-R12_met.fits;1.18485;26504.9;3.74807;0.170667
20210512222621917_SVAKOV-R12_snap.fits;1.44124;26507.8;1.41996;0
20210512222730354_SVAKOV-R12_met.fits;1.20834;26503.4;2.79092;0.341333
20210512222721992_SVAKOV-R12_snap.fits;1.41024;26512.2;1.07816;0
20210512222822066_SVAKOV-R12_snap.fits;1.19851;26449.2;1.28913;0
20210512222922141_SVAKOV-R12_snap.fits;1.31989;26480;1.04249;0
20210512223022216_SVAKOV-R12_snap.fits;1.56501;26540;0.89757;0
20210512223122290_SVAKOV-R12_snap.fits;1.30146;26516.6;1.07099;0
20210512223222365_SVAKOV-R12_snap.fits;1.44203;26484.4;0.770343;0
20210512223353842_SVAKOV-R12_met.fits;1.4394;26462.4;18.1958;1.19467
20210512223322440_SVAKOV-R12_snap.fits;1.80744;26474.1;1.1923;0
20210512223422514_SVAKOV-R12_snap.fits;1.27942;26475.6;1.00053;0
20210512223522589_SVAKOV-R12_snap.fits;1.31746;26463.9;1.00237;0
20210512223622664_SVAKOV-R12_snap.fits;1.26524;26497.6;1.24524;0
20210512223741853_SVAKOV-R12_met.fits;1.39446;26449.2;3.36142;0.341333
20210512223722738_SVAKOV-R12_snap.fits;1.33572;26535.6;1.23763;0
20210512223911282_SVAKOV-R12_met.fits;1.12631;26453.6;5.10084;0.170667
20210512223822813_SVAKOV-R12_snap.fits;1.08923;26543;0.9853;0
20210512223922888_SVAKOV-R12_snap.fits;1.26724;26528.3;0.944091;0
20210512224035933_SVAKOV-R12_met.fits;1.36923;26502;3.32761;0.170667
20210512224022962_SVAKOV-R12_snap.fits;1.3107;26544.4;1.39274;0
20210512224123037_SVAKOV-R12_snap.fits;1.3281;26472.7;1.13964;0
20210512224314482_SVAKOV-R12_met.fits;1.11938;26506.3;3.77932;0.170667
20210512224223112_SVAKOV-R12_snap.fits;1.32143;26541.5;1.42551;0
20210512224323186_SVAKOV-R12_snap.fits;1.30405;26547.4;1.17821;0
20210512224423261_SVAKOV-R12_snap.fits;1.1891;26493.2;1.38175;0
20210512224559005_SVAKOV-R12_met.fits;1.37154;26503.4;6.63247;0.341333
20210512224523336_SVAKOV-R12_snap.fits;1.28966;26450.7;1.28007;0
20210512224648328_SVAKOV-R12_met.fits;1.41217;26504.9;3.11672;0.341333
20210512224623410_SVAKOV-R12_snap.fits;1.01555;26502;1.25241;0
20210512224742941_SVAKOV-R12_met.fits;1.17659;26506.3;4.14657;0.341333
20210512224748744_SVAKOV-R12_met.fits;1.33345;26507.8;4.3003;0.170667
20210512224723485_SVAKOV-R12_snap.fits;1.28146;26463.9;1.30726;0
20210512224823560_SVAKOV-R12_snap.fits;1.1688;26515.1;0.975783;0
20210512224956914_SVAKOV-R12_met.fits;1.07871;26477.1;3.07935;0.682667
20210512224923634_SVAKOV-R12_snap.fits;1.19654;26516.6;1.27651;0
20210512225100914_SVAKOV-R12_met.fits;1.36463;26482.9;3.24875;0.682667
20210512225023709_SVAKOV-R12_snap.fits;1.23337;26459.5;1.26828;0
20210512225123784_SVAKOV-R12_snap.fits;1.39651;26547.4;1.26091;0
20210512225241437_SVAKOV-R12_met.fits;1.14832;26523.9;4.37565;0.341333
20210512225223858_SVAKOV-R12_snap.fits;1.16714;26465.3;1.31227;0
20210512225328029_SVAKOV-R12_met.fits;1.35323;26502;6.69872;0.341333
20210512225323933_SVAKOV-R12_snap.fits;1.27386;26526.9;1.03415;0
20210512225424008_SVAKOV-R12_snap.fits;1.43672;26490.2;1.02616;0
20210512225524082_SVAKOV-R12_snap.fits;1.36762;26519.5;1.2717;0
20210512225624157_SVAKOV-R12_snap.fits;1.10639;26474.1;0.819939;0
20210512225735837_SVAKOV-R12_met.fits;1.2226;26509.3;5.35218;0.341333
20210512225805021_SVAKOV-R12_met.fits;1.16762;26515.1;5.54822;0.341333
20210512225812530_SVAKOV-R12_met.fits;1.28117;26510.7;2.7182;0.170667
20210512225724232_SVAKOV-R12_snap.fits;1.14184;26480;0.89806;0
20210512225824306_SVAKOV-R12_snap.fits;1.23975;26465.3;1.01895;0
20210512225924381_SVAKOV-R12_snap.fits;1.23401;26491.7;0.941142;0
