# file name; noise; peak f.; mag.; duration
20210512030055005_SVAKOV-R12_snap.fits;2.2613;26494.6;1.38095;0
20210512030155080_SVAKOV-R12_snap.fits;1.9897;26519.5;1.58647;0
20210512030255325_SVAKOV-R12_met.fits;1.44164;26507.8;4.65565;0.170667
20210512030338333_SVAKOV-R12_met.fits;2.09304;26519.5;5.44277;0.170667
20210512030255154_SVAKOV-R12_snap.fits;1.60404;26481.4;1.85408;0
20210512030355229_SVAKOV-R12_snap.fits;1.61901;26541.5;1.62454;0
20210512030455304_SVAKOV-R12_snap.fits;1.86919;26534.2;1.49639;0
20210512030559816_SVAKOV-R12_met.fits;1.79756;26515.1;4.29159;0.170667
20210512030555378_SVAKOV-R12_snap.fits;2.01677;26450.7;1.90318;0
20210512030736413_SVAKOV-R12_met.fits;1.9593;26482.9;8.47176;0.341333
20210512030655453_SVAKOV-R12_snap.fits;2.11417;26547.4;1.11705;0
20210512030821469_SVAKOV-R12_met.fits;1.87388;26515.1;3.75834;0.341333
20210512030755528_SVAKOV-R12_snap.fits;1.56104;26502;1.61465;0
20210512030938952_SVAKOV-R12_met.fits;1.70714;26534.2;4.93759;0.170667
20210512030855602_SVAKOV-R12_snap.fits;2.14627;26541.5;1.57437;0
20210512031029128_SVAKOV-R12_met.fits;2.12533;26506.3;7.46784;0.170667
20210512030955677_SVAKOV-R12_snap.fits;1.62198;26503.4;1.33857;0
20210512031055752_SVAKOV-R12_snap.fits;1.73915;26541.5;1.78716;0
20210512031155826_SVAKOV-R12_snap.fits;1.51501;26497.6;1.63088;0
20210512031255901_SVAKOV-R12_snap.fits;2.39502;26528.3;1.43503;0
20210512031407240_SVAKOV-R12_met.fits;1.84516;26528.3;10.6235;0.341333
20210512031441032_SVAKOV-R12_met.fits;1.58459;26544.4;8.65615;0.170667
20210512031355976_SVAKOV-R12_snap.fits;2.35676;26503.4;2.2479;0
20210512031456050_SVAKOV-R12_snap.fits;1.46436;26459.5;1.88151;0
20210512031556125_SVAKOV-R12_snap.fits;2.02109;26465.3;1.79269;0
20210512031745693_SVAKOV-R12_met.fits;1.99766;26503.4;4.45171;0.170667
20210512031656200_SVAKOV-R12_snap.fits;1.62223;26502;1.44249;0
20210512031756274_SVAKOV-R12_snap.fits;1.66569;26518.1;1.88864;0
20210512031856349_SVAKOV-R12_snap.fits;2.01269;26460.9;1.2963;0
20210512031956424_SVAKOV-R12_snap.fits;1.84866;26499;1.73568;0
20210512032113053_SVAKOV-R12_met.fits;1.90781;26487.3;8.85633;0.170667
20210512032056498_SVAKOV-R12_snap.fits;1.67636;26531.2;1.2449;0
20210512032156573_SVAKOV-R12_snap.fits;1.51127;26504.9;1.3664;0
20210512032347848_SVAKOV-R12_met.fits;2.02226;26497.6;9.98898;0.341333
20210512032256648_SVAKOV-R12_snap.fits;1.71951;26526.9;1.27363;0
20210512032356722_SVAKOV-R12_snap.fits;2.04216;26452.1;2.05417;0
20210512032456797_SVAKOV-R12_snap.fits;1.87176;26544.4;1.37632;0
20210512032556872_SVAKOV-R12_snap.fits;1.77159;26499;1.49554;0
20210512032710600_SVAKOV-R12_met.fits;1.89036;26503.4;4.21576;0.170667
20210512032656946_SVAKOV-R12_snap.fits;1.7112;26523.9;1.53147;0
20210512032757021_SVAKOV-R12_snap.fits;1.72296;26449.2;1.63423;0
20210512032857096_SVAKOV-R12_snap.fits;1.50605;26460.9;1.38601;0
20210512033014578_SVAKOV-R12_met.fits;1.80953;26518.1;4.32384;0.170667
20210512032957170_SVAKOV-R12_snap.fits;1.83284;26531.2;1.64606;0
20210512033057245_SVAKOV-R12_snap.fits;2.08822;26449.2;1.32944;0
20210512033157320_SVAKOV-R12_snap.fits;1.96022;26455.1;1.74727;0
20210512033257394_SVAKOV-R12_snap.fits;1.78805;26534.2;1.51716;0
20210512033408733_SVAKOV-R12_met.fits;1.81438;26518.1;6.43941;0.170667
20210512033426994_SVAKOV-R12_met.fits;1.95902;26519.5;4.64064;0.170667
20210512033357469_SVAKOV-R12_snap.fits;1.73204;26504.9;1.48263;0
20210512033457544_SVAKOV-R12_snap.fits;1.62114;26491.7;2.00092;0
20210512033557618_SVAKOV-R12_snap.fits;1.67723;26512.2;1.82144;0
20210512033713736_SVAKOV-R12_met.fits;2.27089;26487.3;7.19499;0.341333
20210512033657693_SVAKOV-R12_snap.fits;1.71193;26525.4;1.18288;0
20210512033758962_SVAKOV-R12_met.fits;1.51229;26450.7;4.06337;0.170667
20210512033757768_SVAKOV-R12_snap.fits;1.63863;26544.4;1.67146;0
20210512033857842_SVAKOV-R12_snap.fits;1.93409;26469.7;1.79527;0
20210512033957917_SVAKOV-R12_snap.fits;1.6664;26487.3;1.46357;0
20210512034149362_SVAKOV-R12_met.fits;1.37193;26504.9;3.47366;0.170667
20210512034057992_SVAKOV-R12_snap.fits;1.77735;26516.6;3.00482;0
20210512034158066_SVAKOV-R12_snap.fits;1.51854;26493.2;1.74828;0
20210512034324594_SVAKOV-R12_met.fits;1.75222;26513.7;5.45355;0.170667
20210512034258141_SVAKOV-R12_snap.fits;1.52323;26529.8;1.59464;0
20210512034358216_SVAKOV-R12_snap.fits;1.91735;26543;1.88859;0
20210512034543005_SVAKOV-R12_met.fits;1.7323;26485.8;8.941;3.584
20210512034458290_SVAKOV-R12_snap.fits;1.66342;26512.2;1.6823;0
20210512034558365_SVAKOV-R12_snap.fits;2.18473;26518.1;1.76561;0
20210512034747592_SVAKOV-R12_met.fits;1.76275;26490.2;5.9448;0.170667
20210512034658440_SVAKOV-R12_snap.fits;1.6075;26521;1.37802;0
20210512034850909_SVAKOV-R12_met.fits;1.54965;26477.1;3.42441;0.341333
20210512034758514_SVAKOV-R12_snap.fits;2.14988;26452.1;1.44745;0
20210512034943133_SVAKOV-R12_met.fits;2.06683;26506.3;9.5615;0.170667
20210512034858589_SVAKOV-R12_snap.fits;1.58843;26487.3;1.3857;0
20210512034958664_SVAKOV-R12_snap.fits;1.71898;26493.2;1.49258;0
20210512035058738_SVAKOV-R12_snap.fits;1.66041;26487.3;1.36242;0
20210512035226120_SVAKOV-R12_met.fits;1.87963;26450.7;6.56892;0.341333
20210512035158813_SVAKOV-R12_snap.fits;1.84382;26499;1.58326;0
20210512035258888_SVAKOV-R12_snap.fits;2.02204;26485.8;2.10706;0
20210512035358962_SVAKOV-R12_snap.fits;1.70025;26494.6;1.82474;0
20210512035459037_SVAKOV-R12_snap.fits;2.25459;26504.9;1.29268;0
20210512035555869_SVAKOV-R12_met.fits;1.86822;26506.3;11.7542;0.341333
20210512035559112_SVAKOV-R12_snap.fits;1.66433;26534.2;1.61159;0
20210512035658162_SVAKOV-R12_met.fits;1.83374;26502;4.15005;0.170667
20210512035659186_SVAKOV-R12_snap.fits;1.77191;26485.8;1.8935;0
20210512035759261_SVAKOV-R12_snap.fits;1.94457;26466.8;1.54839;0
20210512035859336_SVAKOV-R12_snap.fits;1.75925;26484.4;1.64614;0
20210512035959410_SVAKOV-R12_snap.fits;2.07691;26452.1;1.86772;0
