# file name; noise; peak f.; mag.; duration
20210512000041565_SVAKOV-R12_snap.fits;1.86287;26525.4;1.8655;0
20210512000141640_SVAKOV-R12_snap.fits;2.21942;26487.3;1.81543;0
20210512000241714_SVAKOV-R12_snap.fits;1.89538;26449.2;2.0324;0
20210512000414216_SVAKOV-R12_met.fits;2.01357;26475.6;12.9101;0.512
20210512000341789_SVAKOV-R12_snap.fits;2.09861;26459.5;1.98803;0
20210512000526920_SVAKOV-R12_met.fits;2.02963;26491.7;4.65797;0.170667
20210512000441864_SVAKOV-R12_snap.fits;1.8495;26460.9;1.44101;0
20210512000541938_SVAKOV-R12_snap.fits;2.04906;26540;1.73317;0
20210512000642013_SVAKOV-R12_snap.fits;1.91668;26465.3;1.62266;0
20210512000742088_SVAKOV-R12_snap.fits;1.99468;26531.2;1.94217;0
20210512000931997_SVAKOV-R12_met.fits;2.49519;26516.6;5.57875;0.341333
20210512000842162_SVAKOV-R12_snap.fits;2.01532;26528.3;1.70949;0
20210512000940189_SVAKOV-R12_met.fits;2.24817;26488.8;11.3828;0.341333
20210512000942237_SVAKOV-R12_snap.fits;1.53856;26484.4;1.56458;0
20210512001042312_SVAKOV-R12_snap.fits;2.06506;26516.6;2.03417;0
20210512001142386_SVAKOV-R12_snap.fits;2.13655;26531.2;2.01002;0
20210512001304648_SVAKOV-R12_met.fits;2.22847;26545.9;15.598;0.341333
20210512001242461_SVAKOV-R12_snap.fits;2.19711;26518.1;3.90884;0
20210512001341170_SVAKOV-R12_met.fits;2.21019;26519.5;5.90571;0.170667
20210512001342536_SVAKOV-R12_snap.fits;1.78566;26543;1.38127;0
20210512001442610_SVAKOV-R12_snap.fits;1.76357;26534.2;1.39634;0
20210512001542685_SVAKOV-R12_snap.fits;1.4185;26472.7;1.53133;0
20210512001642760_SVAKOV-R12_snap.fits;1.36831;26450.7;1.04453;0
20210512001752392_SVAKOV-R12_met.fits;1.37783;26471.2;4.69497;0.170667
20210512001742834_SVAKOV-R12_snap.fits;2.16284;26525.4;1.4582;0
20210512001842909_SVAKOV-R12_snap.fits;1.8658;26488.8;5.6848;0
20210512001941448_SVAKOV-R12_met.fits;1.8658;26488.8;5.6848;0.170667
20210512001942984_SVAKOV-R12_snap.fits;2.34934;26544.4;1.75389;0
20210512002123336_SVAKOV-R12_met.fits;2.21996;26506.3;4.61584;0.170667
20210512002043058_SVAKOV-R12_snap.fits;1.56042;26491.7;1.61369;0
20210512002143133_SVAKOV-R12_snap.fits;2.11553;26485.8;2.22322;0
20210512002243208_SVAKOV-R12_snap.fits;1.63518;26526.9;1.41871;0
20210512002343282_SVAKOV-R12_snap.fits;1.75419;26487.3;2.03435;0
20210512002443357_SVAKOV-R12_snap.fits;1.89386;26538.6;1.71059;0
20210512002543432_SVAKOV-R12_snap.fits;1.87142;26500.5;1.79345;0
20210512002643506_SVAKOV-R12_snap.fits;2.0123;26500.5;2.18924;0
20210512002743581_SVAKOV-R12_snap.fits;1.51822;26506.3;1.34411;0
20210512002843656_SVAKOV-R12_snap.fits;2.64113;26544.4;1.51341;0
20210512003027592_SVAKOV-R12_met.fits;2.14602;26453.6;7.22611;0.341333
20210512002943730_SVAKOV-R12_snap.fits;2.34682;26497.6;1.68912;0
20210512003043805_SVAKOV-R12_snap.fits;2.3464;26547.4;1.70834;0
20210512003143880_SVAKOV-R12_snap.fits;2.12894;26535.6;1.54427;0
20210512003258632_SVAKOV-R12_met.fits;1.88921;26491.7;5.31098;0.170667
20210512003243954_SVAKOV-R12_snap.fits;2.08391;26519.5;2.06738;0
20210512003344029_SVAKOV-R12_snap.fits;2.30921;26463.9;1.81819;0
20210512003444104_SVAKOV-R12_snap.fits;1.95026;26453.6;1.54001;0
20210512003626162_SVAKOV-R12_met.fits;1.89459;26497.6;3.91408;0.170667
20210512003544178_SVAKOV-R12_snap.fits;1.54088;26450.7;1.29304;0
20210512003644253_SVAKOV-R12_snap.fits;1.91966;26503.4;4.02609;0
20210512003742792_SVAKOV-R12_met.fits;1.91966;26503.4;4.02609;0.170667
20210512003822557_SVAKOV-R12_met.fits;1.88094;26485.8;4.09394;0.170667
20210512003744328_SVAKOV-R12_snap.fits;1.8817;26538.6;1.78569;0
20210512003844402_SVAKOV-R12_snap.fits;1.73761;26449.2;1.85517;0
20210512004024242_SVAKOV-R12_met.fits;1.83356;26500.5;8.17089;0.170667
20210512003944477_SVAKOV-R12_snap.fits;2.3401;26528.3;1.95312;0
20210512004044552_SVAKOV-R12_snap.fits;1.70679;26534.2;1.87102;0
20210512004144626_SVAKOV-R12_snap.fits;1.92571;26540;2.29853;0
20210512004244701_SVAKOV-R12_snap.fits;2.17786;26532.7;1.98177;0
20210512004344776_SVAKOV-R12_snap.fits;2.09508;26480;1.51363;0
20210512004444850_SVAKOV-R12_snap.fits;1.92456;26499;1.52977;0
20210512004546973_SVAKOV-R12_met.fits;1.63306;26519.5;3.58529;0.341333
20210512004544925_SVAKOV-R12_snap.fits;2.21207;26487.3;1.48372;0
20210512004645000_SVAKOV-R12_snap.fits;1.67274;26544.4;1.51485;0
20210512004745074_SVAKOV-R12_snap.fits;2.00763;26497.6;1.71767;0
20210512004844125_SVAKOV-R12_met.fits;1.84728;26516.6;5.66255;0.170667
20210512004845149_SVAKOV-R12_snap.fits;2.42637;26513.7;2.09883;0
20210512004945224_SVAKOV-R12_snap.fits;1.71751;26534.2;2.51331;0
20210512005045298_SVAKOV-R12_snap.fits;1.87128;26535.6;1.7802;0
20210512005235037_SVAKOV-R12_met.fits;2.2096;26521;5.44912;0.170667
20210512005145373_SVAKOV-R12_snap.fits;2.15772;26526.9;1.34204;0
20210512005245448_SVAKOV-R12_snap.fits;1.88986;26478.5;1.44831;0
20210512005345864_SVAKOV-R12_met.fits;1.8374;26452.1;4.12431;0.341333
20210512005405832_SVAKOV-R12_met.fits;2.08861;26488.8;4.37892;0.170667
20210512005345522_SVAKOV-R12_snap.fits;2.1122;26450.7;1.71921;0
20210512005445597_SVAKOV-R12_snap.fits;1.53372;26504.9;1.70542;0
20210512005545672_SVAKOV-R12_snap.fits;1.91762;26525.4;1.60825;0
20210512005645746_SVAKOV-R12_snap.fits;1.92484;26519.5;1.28437;0
20210512005745821_SVAKOV-R12_snap.fits;2.21112;26484.4;1.79412;0
20210512005856989_SVAKOV-R12_met.fits;2.12897;26496.1;13.1011;0.341333
20210512005845896_SVAKOV-R12_snap.fits;1.68363;26471.2;1.41052;0
20210512005945970_SVAKOV-R12_snap.fits;1.89891;26516.6;1.34419;0
