# file name; noise; peak f.; mag.; duration
20210512140044210_SVAKOV-R12_snap.fits;3.19978;26450.7;2.35629;0
20210512140144285_SVAKOV-R12_snap.fits;2.05303;26484.4;1.62267;0
20210512140305352_SVAKOV-R12_met.fits;2.19392;26494.6;4.76124;0.170667
20210512140244360_SVAKOV-R12_snap.fits;2.36538;26509.3;1.4454;0
20210512140344434_SVAKOV-R12_snap.fits;1.68851;26478.5;2.1883;0
20210512140444509_SVAKOV-R12_snap.fits;2.94493;26480;2.24908;0
20210512140544584_SVAKOV-R12_snap.fits;2.76113;26468.3;2.72416;0
20210512140711794_SVAKOV-R12_met.fits;2.02371;26482.9;6.45577;0.170667
20210512140644658_SVAKOV-R12_snap.fits;3.35164;26456.5;3.18379;0
20210512140744733_SVAKOV-R12_snap.fits;2.81472;26526.9;2.57351;0
20210512140844808_SVAKOV-R12_snap.fits;2.95515;26491.7;2.37832;0
20210512140944882_SVAKOV-R12_snap.fits;3.12324;26519.5;2.3588;0
20210512141105096_SVAKOV-R12_met.fits;3.74156;26493.2;19.5787;0.853333
20210512141044957_SVAKOV-R12_snap.fits;2.32778;26494.6;1.81731;0
20210512141145032_SVAKOV-R12_snap.fits;2.58258;26502;2.9609;0
20210512141245106_SVAKOV-R12_snap.fits;2.5772;26458;2.55419;0
20210512141345181_SVAKOV-R12_snap.fits;2.45742;26450.7;2.15869;0
20210512141445256_SVAKOV-R12_snap.fits;2.45397;26534.2;1.7969;0
20210512141545330_SVAKOV-R12_snap.fits;2.32409;26474.1;1.77457;0
20210512141645405_SVAKOV-R12_snap.fits;2.51625;26474.1;1.50535;0
20210512141807496_SVAKOV-R12_met.fits;4.13924;26493.2;10.5163;0.170667
20210512141745480_SVAKOV-R12_snap.fits;2.96944;26497.6;2.34833;0
20210512141845554_SVAKOV-R12_snap.fits;2.07396;26504.9;1.81255;0
20210512142000477_SVAKOV-R12_met.fits;2.19975;26485.8;7.89899;0.341333
20210512141945629_SVAKOV-R12_snap.fits;1.90342;26541.5;1.7827;0
20210512142052360_SVAKOV-R12_met.fits;2.12278;26471.2;10.3393;0.512
20210512142127346_SVAKOV-R12_met.fits;2.40313;26504.9;6.79058;0.341333
20210512142045704_SVAKOV-R12_snap.fits;2.79309;26518.1;3.37941;0
20210512142225714_SVAKOV-R12_met.fits;1.73275;26493.2;3.83768;0.170667
20210512142145778_SVAKOV-R12_snap.fits;1.92248;26512.2;1.78386;0
20210512142245853_SVAKOV-R12_snap.fits;1.90212;26449.2;1.79782;0
20210512142345928_SVAKOV-R12_snap.fits;2.12394;26480;2.14164;0
20210512142446002_SVAKOV-R12_snap.fits;2.37382;26528.3;1.65838;0
20210512142546077_SVAKOV-R12_snap.fits;2.14137;26475.6;1.8489;0
20210512142646152_SVAKOV-R12_snap.fits;2.25489;26488.8;1.93752;0
20210512142829405_SVAKOV-R12_met.fits;2.55374;26503.4;7.87782;0.341333
20210512142746226_SVAKOV-R12_snap.fits;2.41195;26496.1;1.71374;0
20210512142846301_SVAKOV-R12_snap.fits;2.90503;26490.2;2.70097;0
20210512142946376_SVAKOV-R12_snap.fits;2.89063;26481.4;2.01269;0
20210512143046450_SVAKOV-R12_snap.fits;2.34962;26529.8;2.13425;0
20210512143146525_SVAKOV-R12_snap.fits;3.29282;26507.8;2.98575;0
20210512143246600_SVAKOV-R12_snap.fits;4.01157;26529.8;3.9696;0
20210512143346674_SVAKOV-R12_snap.fits;3.03105;26532.7;3.45303;0
20210512143446749_SVAKOV-R12_snap.fits;4.31965;26478.5;3.73105;0
20210512143546824_SVAKOV-R12_snap.fits;2.48676;26499;2.24268;0
20210512143646898_SVAKOV-R12_snap.fits;3.26759;26525.4;3.67318;0
20210512143746973_SVAKOV-R12_snap.fits;2.21914;26537.1;2.30841;0
20210512143926130_SVAKOV-R12_met.fits;3.18914;26496.1;9.68997;0.341333
20210512143847048_SVAKOV-R12_snap.fits;2.49539;26497.6;1.72327;0
20210512143947122_SVAKOV-R12_snap.fits;3.16759;26452.1;2.35312;0
20210512144047197_SVAKOV-R12_snap.fits;2.9358;26468.3;2.32231;0
20210512144147272_SVAKOV-R12_snap.fits;4.37814;26512.2;3.55709;0
20210512144247346_SVAKOV-R12_snap.fits;3.99638;26532.7;3.0407;0
20210512144347421_SVAKOV-R12_snap.fits;4.36739;26506.3;3.21666;0
20210512144447496_SVAKOV-R12_snap.fits;3.18486;26500.5;3.74519;0
20210512144547570_SVAKOV-R12_snap.fits;3.85032;26449.2;2.58751;0
20210512144647645_SVAKOV-R12_snap.fits;4.70577;26458;3.37232;0
20210512144747720_SVAKOV-R12_snap.fits;3.47608;26516.6;3.22205;0
20210512144847794_SVAKOV-R12_snap.fits;2.55845;26463.9;1.92455;0
20210512144947869_SVAKOV-R12_snap.fits;3.60571;26503.4;3.33347;0
20210512145047944_SVAKOV-R12_snap.fits;3.15817;26545.9;2.81843;0
20210512145148018_SVAKOV-R12_snap.fits;2.92743;26512.2;2.31482;0
20210512145248093_SVAKOV-R12_snap.fits;3.28482;26510.7;3.50828;0
20210512145348168_SVAKOV-R12_snap.fits;3.40558;26488.8;3.21782;0
20210512145448242_SVAKOV-R12_snap.fits;3.94386;26503.4;2.90563;0
20210512145548317_SVAKOV-R12_snap.fits;3.46811;26518.1;2.42469;0
20210512145648392_SVAKOV-R12_snap.fits;3.96971;26510.7;3.2464;0
20210512145748466_SVAKOV-R12_snap.fits;3.5007;26478.5;3.27978;0
20210512145848541_SVAKOV-R12_snap.fits;3.22249;26537.1;3.1573;0
20210512145948616_SVAKOV-R12_snap.fits;3.42657;26540;3.3777;0
