# file name; noise; peak f.; mag.; duration
20210512015950450_SVAKOV-R12_met.fits;1.43355;26462.4;5.20073;0.341333
20210512020050525_SVAKOV-R12_snap.fits;1.62634;26490.2;1.60827;0
20210512020150600_SVAKOV-R12_snap.fits;1.56254;26462.4;1.55217;0
20210512020250674_SVAKOV-R12_snap.fits;1.68421;26545.9;1.57708;0
20210512020416008_SVAKOV-R12_met.fits;2.04938;26493.2;4.15126;0.341333
20210512020419592_SVAKOV-R12_met.fits;1.35321;26494.6;8.51404;0.341333
20210512020350749_SVAKOV-R12_snap.fits;2.0855;26471.2;1.69253;0
20210512020533149_SVAKOV-R12_met.fits;1.7644;26497.6;4.03675;1.36533
20210512020450824_SVAKOV-R12_snap.fits;1.61772;26485.8;1.67169;0
20210512020641928_SVAKOV-R12_met.fits;1.67298;26494.6;4.63254;0.170667
20210512020550898_SVAKOV-R12_snap.fits;2.07082;26522.5;1.31602;0
20210512020744904_SVAKOV-R12_met.fits;1.7216;26500.5;5.87368;0.170667
20210512020650973_SVAKOV-R12_snap.fits;1.65072;26462.4;1.64843;0
20210512020751048_SVAKOV-R12_snap.fits;1.61929;26503.4;1.60754;0
20210512020851122_SVAKOV-R12_snap.fits;1.47886;26453.6;1.43622;0
20210512020951197_SVAKOV-R12_snap.fits;2.11142;26528.3;2.008;0
20210512021127112_SVAKOV-R12_met.fits;1.79074;26496.1;8.91811;0.341333
20210512021051272_SVAKOV-R12_snap.fits;2.67111;26543;1.39269;0
20210512021200050_SVAKOV-R12_met.fits;1.66988;26544.4;5.6574;0.512
20210512021151346_SVAKOV-R12_snap.fits;1.90434;26449.2;1.93137;0
20210512021251421_SVAKOV-R12_snap.fits;1.98778;26468.3;1.8827;0
20210512021350472_SVAKOV-R12_met.fits;2.05883;26534.2;4.67925;0.170667
20210512021351496_SVAKOV-R12_snap.fits;1.48724;26462.4;1.76061;0
20210512021451570_SVAKOV-R12_snap.fits;1.77588;26494.6;1.74703;0
20210512021551645_SVAKOV-R12_snap.fits;1.57374;26472.7;1.32484;0
20210512021701960_SVAKOV-R12_met.fits;1.79175;26453.6;3.67452;0.170667
20210512021651720_SVAKOV-R12_snap.fits;1.81523;26532.7;1.19272;0
20210512021752306_SVAKOV-R12_met.fits;1.58388;26493.2;6.58897;0.341333
20210512021751794_SVAKOV-R12_snap.fits;2.11387;26528.3;1.76436;0
20210512021851869_SVAKOV-R12_snap.fits;1.72761;26458;1.47842;0
20210512021951944_SVAKOV-R12_snap.fits;2.1858;26449.2;1.71042;0
20210512022052018_SVAKOV-R12_snap.fits;1.8765;26487.3;1.41378;0
20210512022152093_SVAKOV-R12_snap.fits;1.73663;26466.8;1.65413;0
20210512022252168_SVAKOV-R12_snap.fits;1.94039;26462.4;1.52032;0
20210512022352242_SVAKOV-R12_snap.fits;1.7327;26475.6;1.75912;0
20210512022452317_SVAKOV-R12_snap.fits;1.60411;26465.3;1.53322;0
20210512022604338_SVAKOV-R12_met.fits;1.7197;26541.5;8.57316;0.512
20210512022552392_SVAKOV-R12_snap.fits;1.85566;26487.3;1.27675;0
20210512022652466_SVAKOV-R12_snap.fits;2.31701;26516.6;1.83351;0
20210512022752541_SVAKOV-R12_snap.fits;1.9194;26502;1.7192;0
20210512022929480_SVAKOV-R12_met.fits;1.62562;26509.3;4.2536;0.170667
20210512022852616_SVAKOV-R12_snap.fits;2.10001;26547.4;1.13137;0
20210512023044744_SVAKOV-R12_met.fits;1.90885;26502;9.7569;0.512
20210512022952690_SVAKOV-R12_snap.fits;1.62926;26488.8;1.43188;0
20210512023111026_SVAKOV-R12_met.fits;1.932;26468.3;6.02968;0.170667
20210512023052765_SVAKOV-R12_snap.fits;1.69448;26523.9;1.71728;0
20210512023226973_SVAKOV-R12_met.fits;2.12083;26507.8;5.84073;0.170667
20210512023152840_SVAKOV-R12_snap.fits;1.78134;26494.6;1.43024;0
20210512023319026_SVAKOV-R12_met.fits;1.70112;26513.7;4.85587;0.170667
20210512023252914_SVAKOV-R12_snap.fits;1.73304;26516.6;1.55909;0
20210512023430194_SVAKOV-R12_met.fits;1.52497;26526.9;3.06541;0.170667
20210512023352989_SVAKOV-R12_snap.fits;1.87681;26487.3;1.73874;0
20210512023533170_SVAKOV-R12_met.fits;1.87447;26465.3;9.23245;0.341333
20210512023453064_SVAKOV-R12_snap.fits;1.9582;26540;1.60776;0
20210512023639730_SVAKOV-R12_met.fits;2.06594;26503.4;4.19548;0.341333
20210512023553138_SVAKOV-R12_snap.fits;1.63021;26450.7;1.54428;0
20210512023653213_SVAKOV-R12_snap.fits;1.61554;26506.3;1.55254;0
20210512023833906_SVAKOV-R12_met.fits;1.981;26469.7;3.96863;0.170667
20210512023753288_SVAKOV-R12_snap.fits;1.74401;26518.1;1.72722;0
20210512023853362_SVAKOV-R12_snap.fits;1.97403;26522.5;1.53848;0
20210512023953437_SVAKOV-R12_snap.fits;1.71622;26500.5;1.63349;0
20210512024053512_SVAKOV-R12_snap.fits;1.91905;26471.2;2.03986;0
20210512024230450_SVAKOV-R12_met.fits;1.81257;26500.5;3.92329;0.170667
20210512024153586_SVAKOV-R12_snap.fits;1.87738;26478.5;1.36416;0
20210512024253661_SVAKOV-R12_snap.fits;1.7232;26528.3;1.59162;0
20210512024353736_SVAKOV-R12_snap.fits;1.58729;26465.3;1.29289;0
20210512024533064_SVAKOV-R12_met.fits;2.13232;26529.8;4.83509;0.341333
20210512024542109_SVAKOV-R12_met.fits;1.50536;26494.6;3.51485;0.682667
20210512024453810_SVAKOV-R12_snap.fits;1.87163;26507.8;1.85601;0
20210512024639965_SVAKOV-R12_met.fits;2.12726;26513.7;4.56339;0.170667
20210512024553885_SVAKOV-R12_snap.fits;1.95942;26506.3;1.9583;0
20210512024658397_SVAKOV-R12_met.fits;1.87881;26506.3;6.45637;0.682667
20210512024653960_SVAKOV-R12_snap.fits;1.89311;26477.1;1.42816;0
20210512024831581_SVAKOV-R12_met.fits;1.8865;26510.7;4.23997;0.170667
20210512024754034_SVAKOV-R12_snap.fits;1.39975;26491.7;1.66981;0
20210512024914077_SVAKOV-R12_met.fits;2.02445;26472.7;5.38278;0.170667
20210512024854109_SVAKOV-R12_snap.fits;1.62829;26547.4;1.17038;0
20210512024952818_SVAKOV-R12_met.fits;2.07173;26515.1;5.17526;0.170667
20210512024954184_SVAKOV-R12_snap.fits;1.70057;26482.9;1.65183;0
20210512025054258_SVAKOV-R12_snap.fits;1.97093;26459.5;1.51685;0
20210512025205597_SVAKOV-R12_met.fits;1.5659;26510.7;4.30741;0.341333
20210512025227613_SVAKOV-R12_met.fits;1.56346;26499;3.19515;0.170667
20210512025154333_SVAKOV-R12_snap.fits;2.38155;26545.9;1.26672;0
20210512025331613_SVAKOV-R12_met.fits;1.63242;26491.7;8.17297;0.512
20210512025254408_SVAKOV-R12_snap.fits;2.1861;26466.8;1.81153;0
20210512025429469_SVAKOV-R12_met.fits;2.10801;26485.8;5.32371;0.170667
20210512025354482_SVAKOV-R12_snap.fits;2.13594;26458;1.66857;0
20210512025454557_SVAKOV-R12_snap.fits;1.89944;26526.9;2.12802;0
20210512025554632_SVAKOV-R12_snap.fits;2.1943;26452.1;1.13867;0
20210512025721501_SVAKOV-R12_met.fits;1.61349;26466.8;4.40918;0.341333
20210512025738397_SVAKOV-R12_met.fits;1.76542;26510.7;6.39762;0.341333
20210512025654706_SVAKOV-R12_snap.fits;1.92951;26534.2;1.26652;0
20210512025827037_SVAKOV-R12_met.fits;1.63012;26485.8;9.5938;0.341333
20210512025754781_SVAKOV-R12_snap.fits;1.55223;26474.1;1.92227;0
20210512025854856_SVAKOV-R12_snap.fits;1.65103;26543;1.60143;0
20210512025954930_SVAKOV-R12_snap.fits;1.74772;26485.8;1.70762;0
