20200918061952102_NACHODSKO-R5_met.fits;39.9309;26534.2;128.838;0.170667
20200918061910972_NACHODSKO-R5_snap.fits;47.2342;26475.6;48.328;0
20200918062030844_NACHODSKO-R5_met.fits;39.0092;26547.4;311.307;0.682667
20200918062011046_NACHODSKO-R5_snap.fits;42.2772;26471.2;44.8006;0
20200918062111121_NACHODSKO-R5_snap.fits;38.6397;26449.2;31.8805;0
20200918062211196_NACHODSKO-R5_snap.fits;50.1219;26455.1;45.4708;0
20200918062311270_NACHODSKO-R5_snap.fits;49.1746;26482.9;45.5845;0
20200918062411345_NACHODSKO-R5_snap.fits;46.1014;26487.3;42.0257;0
20200918062511420_NACHODSKO-R5_snap.fits;53.3284;26488.8;32.0632;0
20200918062611494_NACHODSKO-R5_snap.fits;52.7486;26491.7;56.6015;0
20200918062711569_NACHODSKO-R5_snap.fits;51.271;26493.2;41.2398;0
20200918062856358_NACHODSKO-R5_met.fits;45.4379;26499;172.723;0.341333
20200918062811644_NACHODSKO-R5_snap.fits;54.6491;26469.7;47.5927;0
20200918062911377_NACHODSKO-R5_met.fits;58.9865;26504.9;197.27;0.170667
20200918062911718_NACHODSKO-R5_snap.fits;46.1603;26484.4;38.9888;0
20200918063011793_NACHODSKO-R5_snap.fits;50.874;26503.4;44.0585;0
20200918063111868_NACHODSKO-R5_snap.fits;47.6977;26526.9;41.8846;0
20200918063211942_NACHODSKO-R5_snap.fits;50.6069;26452.1;38.2847;0
20200918063312017_NACHODSKO-R5_snap.fits;48.0549;26506.3;39.266;0
20200918063412092_NACHODSKO-R5_snap.fits;49.3703;26459.5;54.1222;0
20200918063512166_NACHODSKO-R5_snap.fits;51.7971;26463.9;40.5232;0
20200918063612241_NACHODSKO-R5_snap.fits;48.7863;26544.4;38.2647;0
20200918063712316_NACHODSKO-R5_snap.fits;55.1918;26494.6;44.7999;0
20200918063812390_NACHODSKO-R5_snap.fits;47.4176;26471.2;43.1728;0
20200918063912465_NACHODSKO-R5_snap.fits;49.1557;26500.5;38.132;0
20200918064012540_NACHODSKO-R5_snap.fits;54.3279;26456.5;45.0741;0
20200918064112614_NACHODSKO-R5_snap.fits;48.3186;26540;43.4083;0
20200918064212689_NACHODSKO-R5_snap.fits;50.3821;26469.7;56.6925;0
20200918064312764_NACHODSKO-R5_snap.fits;58.2982;26477.1;44.4429;0
20200918064508476_NACHODSKO-R5_met.fits;54.6922;26496.1;166.845;0.341333
20200918064412838_NACHODSKO-R5_snap.fits;55.5682;26504.9;56.4713;0
20200918064512913_NACHODSKO-R5_snap.fits;55.1436;26537.1;47.4512;0
20200918064612988_NACHODSKO-R5_snap.fits;61.8688;26496.1;48.8516;0
20200918064713062_NACHODSKO-R5_snap.fits;61.7363;26481.4;64.9899;0
20200918064813137_NACHODSKO-R5_snap.fits;52.0322;26526.9;52.4536;0
20200918064915089_NACHODSKO-R5_met.fits;63.2733;26504.9;129.037;0.341333
20200918064913212_NACHODSKO-R5_snap.fits;64.7629;26477.1;55.257;0
20200918065013286_NACHODSKO-R5_snap.fits;52.9758;26510.7;51.3376;0
20200918065113361_NACHODSKO-R5_snap.fits;58.9385;26544.4;54.1374;0
20200918065213436_NACHODSKO-R5_snap.fits;58.801;26525.4;56.359;0
20200918065313510_NACHODSKO-R5_snap.fits;66.825;26510.7;55.7111;0
20200918065413585_NACHODSKO-R5_snap.fits;53.5333;26512.2;51.3764;0
20200918065513660_NACHODSKO-R5_snap.fits;58.8806;26531.2;58.2794;0
20200918065613734_NACHODSKO-R5_snap.fits;70.4339;26468.3;53.3796;0
20200918065713809_NACHODSKO-R5_snap.fits;58.5312;26502;47.7436;0
20200918065813884_NACHODSKO-R5_snap.fits;65.612;26491.7;56.482;0
20200918065913958_NACHODSKO-R5_snap.fits;77.0795;26497.6;73.8362;0
