#timestamp,LO_Frequency,Hit,StdDev 
1600417235.4,286046918.5,P
1600417255.3,286046919.4,P
1600417275.1,286046919.0,P
1600417276.0,286046919.0,Y
1600417295.8,286046997.0,P
1600417315.7,286046995.1,N
1600417335.5,286046997.4,N
1600417355.3,286046994.9,N
1600417375.2,286046993.7,N
1600417395.0,286046994.2,N
1600417395.9,286046994.2,N
1600417415.8,286046991.7,N
1600417435.6,286046992.0,N
1600417455.4,286046991.8,N
1600417475.3,286046990.3,N
1600417495.1,286046993.0,N
1600417515.9,286046992.9,N
1600417535.7,286046990.9,N
1600417555.5,286046988.8,N
1600417575.4,286046987.4,N
1600417595.2,286046987.1,N
1600417615.0,286046987.1,N
1600417615.9,286046987.1,N
1600417635.8,286046987.6,N
1600417655.6,286046985.3,N
1600417675.4,286046986.8,N
1600417695.3,286046983.7,N
1600417715.1,286046984.0,N
1600417735.9,286046983.6,N
1600417755.7,286046977.6,N
1600417775.5,286046976.0,N
1600417795.4,286046974.7,N
1600417815.2,286046973.6,N
1600417835.0,286046970.0,N
1600417836.0,286046970.0,Y
1600417855.8,286046981.8,P
1600417875.6,286046979.0,P
1600417895.5,286046980.3,P
1600417915.3,286046978.8,Y
1600417935.1,286046991.8,P
1600417955.9,286046990.3,N
1600417975.7,286046991.6,N
1600417995.6,286046988.5,N
1600418015.4,286046987.1,Y
1600418035.2,286046995.5,P
1600418055.1,286046996.4,N
1600418056.0,286046996.4,N
1600418075.8,286046992.1,N
1600418095.7,286046992.6,N
1600418115.5,286046990.7,Y
1600418135.3,286046995.1,P
1600418155.2,286046993.3,P
1600418175.0,286046994.0,P
1600418175.9,286046994.0,Y
1600418195.7,286046998.8,P
1600418215.6,286046997.2,N
1600418235.4,286046997.1,N
1600418255.3,286046999.6,N
1600418275.1,286046995.5,N
1600418276.0,286046995.5,N
1600418295.8,286046994.2,Y
1600418315.7,286046996.1,P
1600418335.5,286046993.6,P
1600418355.4,286046992.1,P
1600418375.2,286046990.4,Y
1600418395.0,286046995.6,P
1600418395.9,286046995.6,P
1600418415.8,286046993.7,P
1600418435.6,286046993.5,Y
1600418455.4,286046998.8,P
1600418475.3,286046999.4,N
1600418495.1,286046996.9,N
1600418515.9,286046995.0,N
1600418535.7,286046995.8,N
1600418555.5,286046991.7,Y
1600418575.4,286046995.6,P
1600418595.2,286046993.5,P
1600418615.1,286046992.2,P
1600418616.0,286046992.2,Y
1600418635.8,286046996.5,P
1600418655.6,286046995.8,P
1600418675.5,286046993.7,P
1600418695.3,286046994.4,Y
1600418715.2,286046999.0,P
1600418735.9,286046997.1,N
1600418755.7,286046995.2,P
1600418775.6,286046993.8,Y
1600418795.4,286046997.6,P
1600418815.3,286046995.1,P
1600418835.1,286046993.6,P
1600418836.0,286046993.6,Y
1600418855.8,286046998.9,P
1600418875.7,286046998.4,N
1600418895.5,286046997.0,N
1600418915.4,286046997.5,N
1600418935.2,286046993.9,Y
1600418955.0,286046994.9,P
1600418955.9,286046994.9,P
1600418975.8,286046996.1,P
1600418995.6,286046994.2,Y
1600419015.5,286046999.6,P
1600419035.3,286046996.5,N
1600419055.1,286046997.8,N
1600419075.9,286046997.2,N
1600419095.7,286046994.9,Y
1600419115.6,286046999.6,P
1600419135.4,286046997.6,N
1600419155.2,286046996.0,P
1600419175.1,286046994.2,Y
1600419176.0,286046994.2,P
1600419195.8,286046995.1,N
1600419215.6,286046995.1,P
1600419235.5,286046995.7,Y
1600419255.3,286046999.5,P
1600419275.2,286046995.1,N
1600419295.9,286046994.0,P
1600419315.7,286046994.2,N
1600419335.6,286046994.8,N
1600419355.4,286046992.8,Y
1600419375.3,286046995.8,P
1600419395.1,286046991.8,P
1600419396.0,286046991.8,P
1600419445.9,286046989.7,E
1600419455.8,286046992.0,N
1600419475.6,286046999.2,P
1600419495.5,286046999.2,N
1600419515.3,286046996.6,N
1600419535.1,286046997.8,N
1600419555.9,286046995.6,N
1600419575.7,286046992.2,Y
1600419595.6,286046995.3,P
