20200918202111206_NACHODSKO-R5_met.fits;27.5092;26490.2;59.4578;0.170667
20200918202113766_NACHODSKO-R5_snap.fits;30.69;26543;26.4136;0
20200918202213841_NACHODSKO-R5_snap.fits;31.065;26531.2;23.8328;0
20200918202313916_NACHODSKO-R5_snap.fits;27.1438;26534.2;29.3944;0
20200918202413990_NACHODSKO-R5_snap.fits;25.6535;26522.5;25.9303;0
20200918202514065_NACHODSKO-R5_snap.fits;26.4175;26466.8;22.8377;0
20200918202614140_NACHODSKO-R5_snap.fits;31.4624;26544.4;23.3589;0
20200918202714214_NACHODSKO-R5_snap.fits;26.9868;26510.7;21.0903;0
20200918202814289_NACHODSKO-R5_snap.fits;27.8466;26496.1;27.2949;0
20200918202914364_NACHODSKO-R5_snap.fits;27.1984;26507.8;31.3546;0
20200918203014438_NACHODSKO-R5_snap.fits;24.2684;26471.2;20.732;0
20200918203152913_NACHODSKO-R5_met.fits;27.265;26491.7;77.4544;0.170667
20200918203114513_NACHODSKO-R5_snap.fits;28.9075;26529.8;19.7173;0
20200918203214588_NACHODSKO-R5_snap.fits;25.5763;26494.6;30.0062;0
20200918203314662_NACHODSKO-R5_snap.fits;31.3434;26528.3;25.6612;0
20200918203414737_NACHODSKO-R5_snap.fits;23.2675;26537.1;29.2688;0
20200918203514812_NACHODSKO-R5_snap.fits;26.5937;26504.9;20.9612;0
20200918203614886_NACHODSKO-R5_snap.fits;27.543;26518.1;20.141;0
20200918203714961_NACHODSKO-R5_snap.fits;28.3089;26490.2;24.4834;0
20200918203815036_NACHODSKO-R5_snap.fits;24.4408;26543;24.2229;0
20200918203915110_NACHODSKO-R5_snap.fits;27.849;26469.7;25.1774;0
20200918204015185_NACHODSKO-R5_snap.fits;32.8062;26504.9;25.742;0
20200918204115260_NACHODSKO-R5_snap.fits;29.5983;26528.3;28.2986;0
20200918204215334_NACHODSKO-R5_snap.fits;29.254;26481.4;28.3937;0
20200918204315409_NACHODSKO-R5_snap.fits;24.1877;26453.6;25.4891;0
20200918204415484_NACHODSKO-R5_snap.fits;30.4962;26493.2;21.2248;0
20200918204515558_NACHODSKO-R5_snap.fits;28.8821;26458;32.5167;0
20200918204630310_NACHODSKO-R5_met.fits;27.574;26452.1;74.3561;0.341333
20200918204615633_NACHODSKO-R5_snap.fits;25.976;26484.4;22.4414;0
20200918204715708_NACHODSKO-R5_snap.fits;29.4972;26480;27.0408;0
20200918204815782_NACHODSKO-R5_snap.fits;31.8723;26487.3;29.1269;0
20200918204915857_NACHODSKO-R5_snap.fits;26.2955;26452.1;31.9638;0
20200918205015932_NACHODSKO-R5_snap.fits;32.9707;26509.3;25.7011;0
20200918205116006_NACHODSKO-R5_snap.fits;28.0802;26488.8;19.3539;0
20200918205216081_NACHODSKO-R5_snap.fits;27.2536;26526.9;24.2515;0
20200918205316156_NACHODSKO-R5_snap.fits;26.8252;26482.9;27.755;0
20200918205416230_NACHODSKO-R5_snap.fits;24.9289;26531.2;23.1601;0
20200918205516305_NACHODSKO-R5_snap.fits;27.7067;26474.1;27.9967;0
20200918205616380_NACHODSKO-R5_snap.fits;27.4677;26482.9;21.7577;0
20200918205716454_NACHODSKO-R5_snap.fits;27.0492;26490.2;22.9129;0
20200918205816529_NACHODSKO-R5_snap.fits;34.6891;26541.5;25.2949;0
20200918205916604_NACHODSKO-R5_snap.fits;32.1603;26544.4;23.6473;0
