20200918182004732_NACHODSKO-R5_snap.fits;33.211;26462.4;31.026;0
20200918182104806_NACHODSKO-R5_snap.fits;34.6831;26449.2;33.0104;0
20200918182204881_NACHODSKO-R5_snap.fits;30.2705;26528.3;28.6947;0
20200918182304956_NACHODSKO-R5_snap.fits;32.313;26525.4;22.9698;0
20200918182405030_NACHODSKO-R5_snap.fits;36.4236;26449.2;36.5104;0
20200918182505105_NACHODSKO-R5_snap.fits;34.1353;26450.7;32.6676;0
20200918182605180_NACHODSKO-R5_snap.fits;27.9577;26496.1;27.0821;0
20200918182705254_NACHODSKO-R5_snap.fits;33.9552;26525.4;29.205;0
20200918182836220_NACHODSKO-R5_met.fits;30.457;26499;75.9254;0.170667
20200918182805329_NACHODSKO-R5_snap.fits;27.4767;26477.1;21.8216;0
20200918182905404_NACHODSKO-R5_snap.fits;30.2315;26474.1;26.2056;0
20200918183005478_NACHODSKO-R5_snap.fits;35.1912;26528.3;31.348;0
20200918183105553_NACHODSKO-R5_snap.fits;28.8175;26543;28.6212;0
20200918183205628_NACHODSKO-R5_snap.fits;32.1063;26543;32.0524;0
20200918183305702_NACHODSKO-R5_snap.fits;30.3255;26493.2;24.8353;0
20200918183405777_NACHODSKO-R5_snap.fits;31.4098;26534.2;22.67;0
20200918183505852_NACHODSKO-R5_snap.fits;31.4921;26493.2;26.6986;0
20200918183605926_NACHODSKO-R5_snap.fits;28.6579;26525.4;21.6034;0
20200918183706001_NACHODSKO-R5_snap.fits;33.4433;26506.3;30.0909;0
20200918183806076_NACHODSKO-R5_snap.fits;30.8268;26487.3;20.1248;0
20200918183906150_NACHODSKO-R5_snap.fits;33.0774;26477.1;25.5768;0
20200918184006225_NACHODSKO-R5_snap.fits;26.8796;26541.5;23.6627;0
20200918184106300_NACHODSKO-R5_snap.fits;31.6786;26497.6;22.9372;0
20200918184206374_NACHODSKO-R5_snap.fits;30.2036;26488.8;18.2197;0
20200918184306449_NACHODSKO-R5_snap.fits;29.1542;26478.5;27.6462;0
20200918184406524_NACHODSKO-R5_snap.fits;29.1798;26497.6;32.2895;0
20200918184506598_NACHODSKO-R5_snap.fits;36.5747;26465.3;20.6713;0
20200918184606673_NACHODSKO-R5_snap.fits;28.3316;26465.3;33.0753;0
20200918184739004_NACHODSKO-R5_met.fits;28.6401;26494.6;59.3346;0.170667
20200918184706748_NACHODSKO-R5_snap.fits;32.1359;26521;23.1216;0
20200918184806822_NACHODSKO-R5_snap.fits;28.1783;26497.6;28.4723;0
20200918184906897_NACHODSKO-R5_snap.fits;29.8792;26540;24.7727;0
20200918185006972_NACHODSKO-R5_snap.fits;31.5454;26535.6;28.1941;0
20200918185107046_NACHODSKO-R5_snap.fits;31.1009;26487.3;29.536;0
20200918185207121_NACHODSKO-R5_snap.fits;35.271;26504.9;26.8255;0
20200918185307196_NACHODSKO-R5_snap.fits;25.3032;26455.1;23.8548;0
20200918185440209_NACHODSKO-R5_met.fits;27.0466;26506.3;110.876;0.512
20200918185407270_NACHODSKO-R5_snap.fits;34.7051;26455.1;31.9697;0
20200918185507345_NACHODSKO-R5_snap.fits;29.5103;26526.9;24.4368;0
20200918185607420_NACHODSKO-R5_snap.fits;28.3856;26519.5;26.9202;0
20200918185707494_NACHODSKO-R5_snap.fits;30.5825;26516.6;25.8792;0
20200918185807569_NACHODSKO-R5_snap.fits;26.967;26500.5;27.1573;0
20200918185907644_NACHODSKO-R5_snap.fits;31.7352;26458;29.2788;0
