# file name; noise; peak f.; mag.; duration
20170407180057167_SVAKOV-R10_met.fits;1.45274;26475.6;13.7224;0.341333
20170407180030202_SVAKOV-R10_snap.fits;1.69544;26547.4;1.87456;0
20170407180204922_SVAKOV-R10_met.fits;1.54542;26519.5;3.09837;0.170667
20170407180130276_SVAKOV-R10_snap.fits;1.77233;26463.9;1.70523;0
20170407180230351_SVAKOV-R10_snap.fits;2.03637;26538.6;1.37447;0
20170407180330426_SVAKOV-R10_snap.fits;1.47467;26515.1;1.31509;0
20170407180430500_SVAKOV-R10_snap.fits;1.65577;26512.2;1.397;0
20170407180530575_SVAKOV-R10_snap.fits;1.46449;26466.8;1.36586;0
20170407180638330_SVAKOV-R10_met.fits;1.70818;26507.8;3.43109;0.170667
20170407180630650_SVAKOV-R10_snap.fits;2.09707;26507.8;1.56181;0
20170407180730724_SVAKOV-R10_snap.fits;1.83024;26541.5;1.4598;0
20170407180903055_SVAKOV-R10_met.fits;1.57111;26540;3.69012;0.170667
20170407180830799_SVAKOV-R10_snap.fits;1.62385;26507.8;1.75454;0
20170407180930874_SVAKOV-R10_snap.fits;1.60714;26474.1;1.1877;0
20170407181030948_SVAKOV-R10_snap.fits;2.05438;26494.6;1.8782;0
20170407181131023_SVAKOV-R10_snap.fits;1.72606;26531.2;1.54362;0
20170407181231098_SVAKOV-R10_snap.fits;1.56518;26522.5;1.81522;0
20170407181331172_SVAKOV-R10_snap.fits;1.78626;26455.1;1.60232;0
20170407181431247_SVAKOV-R10_snap.fits;1.64317;26490.2;1.41501;0
20170407181531322_SVAKOV-R10_snap.fits;1.44759;26541.5;1.67545;0
20170407181631396_SVAKOV-R10_snap.fits;1.66966;26509.3;1.47045;0
20170407181753316_SVAKOV-R10_met.fits;1.59224;26503.4;6.15331;0.341333
20170407181731471_SVAKOV-R10_snap.fits;1.62454;26504.9;1.45255;0
20170407181831546_SVAKOV-R10_snap.fits;1.3436;26513.7;1.45428;0
20170407181944932_SVAKOV-R10_met.fits;1.71948;26472.7;5.01166;0.170667
20170407181931620_SVAKOV-R10_snap.fits;1.57859;26526.9;1.51308;0
20170407182029306_SVAKOV-R10_met.fits;1.79721;26484.4;6.22325;0.170667
20170407182104634_SVAKOV-R10_met.fits;1.87437;26485.8;5.42901;0.341333
20170407182031695_SVAKOV-R10_snap.fits;1.639;26502;1.43576;0
20170407182131770_SVAKOV-R10_snap.fits;1.62919;26531.2;1.34593;0
20170407182258468_SVAKOV-R10_met.fits;1.48657;26484.4;3.18817;0.341333
20170407182231844_SVAKOV-R10_snap.fits;1.20743;26453.6;1.55489;0
20170407182331919_SVAKOV-R10_snap.fits;1.76474;26532.7;1.79134;0
20170407182434895_SVAKOV-R10_met.fits;1.60416;26497.6;3.2441;0.170667
20170407182431994_SVAKOV-R10_snap.fits;1.8938;26462.4;1.73828;0
20170407182621903_SVAKOV-R10_met.fits;1.70672;26522.5;4.66544;0.170667
20170407182532068_SVAKOV-R10_snap.fits;1.70357;26455.1;1.57292;0
20170407182632143_SVAKOV-R10_snap.fits;1.49466;26499;1.28097;0
20170407182740922_SVAKOV-R10_met.fits;1.645;26506.3;10.2446;0.341333
20170407182800207_SVAKOV-R10_met.fits;1.74594;26506.3;3.58259;0.170667
20170407182732218_SVAKOV-R10_snap.fits;1.90064;26526.9;1.44004;0
20170407182832292_SVAKOV-R10_snap.fits;1.5239;26497.6;1.53544;0
20170407183022031_SVAKOV-R10_met.fits;1.74998;26488.8;5.16621;0.341333
20170407182932367_SVAKOV-R10_snap.fits;1.53213;26534.2;1.79018;0
20170407183032442_SVAKOV-R10_snap.fits;1.64097;26460.9;1.47401;0
20170407183132516_SVAKOV-R10_snap.fits;1.88667;26519.5;1.60638;0
20170407183232591_SVAKOV-R10_snap.fits;1.50642;26496.1;1.21668;0
20170407183332666_SVAKOV-R10_snap.fits;1.73307;26496.1;1.52229;0
20170407183432740_SVAKOV-R10_snap.fits;1.6469;26491.7;2.09034;0
20170407183535887_SVAKOV-R10_met.fits;1.66429;26496.1;3.55318;0.170667
20170407183532815_SVAKOV-R10_snap.fits;1.71751;26475.6;1.48535;0
20170407183715898_SVAKOV-R10_met.fits;1.90325;26488.8;4.64829;0.170667
20170407183632890_SVAKOV-R10_snap.fits;1.66375;26519.5;1.3183;0
20170407183802148_SVAKOV-R10_met.fits;1.82942;26499;7.27866;0.341333
20170407183732964_SVAKOV-R10_snap.fits;1.87829;26455.1;1.46507;0
20170407183833039_SVAKOV-R10_snap.fits;1.58709;26541.5;1.63032;0
20170407183933114_SVAKOV-R10_snap.fits;1.88583;26509.3;1.26396;0
20170407184118927_SVAKOV-R10_met.fits;1.60083;26493.2;21.708;0.682667
20170407184033188_SVAKOV-R10_snap.fits;1.85973;26485.8;1.07153;0
20170407184204836_SVAKOV-R10_met.fits;1.75727;26499;5.69275;0.341333
20170407184209786_SVAKOV-R10_met.fits;1.64138;26497.6;3.3535;0.512
20170407184133263_SVAKOV-R10_snap.fits;1.92423;26484.4;1.4783;0
20170407184233338_SVAKOV-R10_snap.fits;1.91311;26538.6;1.27496;0
20170407184333412_SVAKOV-R10_snap.fits;1.97917;26487.3;1.32658;0
20170407184443215_SVAKOV-R10_met.fits;1.72111;26499;4.04574;0.170667
20170407184433487_SVAKOV-R10_snap.fits;1.81494;26526.9;1.70345;0
20170407184533562_SVAKOV-R10_snap.fits;1.69433;26545.9;1.4263;0
20170407184651556_SVAKOV-R10_met.fits;2.01622;26509.3;7.55083;1.024
20170407184633636_SVAKOV-R10_snap.fits;1.85858;26523.9;2.00598;0
20170407184814330_SVAKOV-R10_met.fits;1.70432;26503.4;3.75347;0.341333
20170407184733711_SVAKOV-R10_snap.fits;1.59754;26488.8;1.80491;0
20170407184833786_SVAKOV-R10_snap.fits;2.34253;26481.4;2.09589;0
20170407185023695_SVAKOV-R10_met.fits;1.78358;26512.2;14.691;0.341333
20170407184933860_SVAKOV-R10_snap.fits;1.65184;26453.6;1.79755;0
20170407185033935_SVAKOV-R10_snap.fits;1.50224;26497.6;1.4803;0
20170407185134010_SVAKOV-R10_snap.fits;1.78807;26502;1.63872;0
20170407185234084_SVAKOV-R10_snap.fits;1.65446;26531.2;1.61184;0
20170407185334159_SVAKOV-R10_snap.fits;1.7155;26449.2;1.67017;0
20170407185511610_SVAKOV-R10_met.fits;1.71725;26499;7.58288;0.512
20170407185434234_SVAKOV-R10_snap.fits;1.74882;26531.2;1.35299;0
20170407185534308_SVAKOV-R10_snap.fits;1.6059;26519.5;1.64711;0
20170407185634383_SVAKOV-R10_snap.fits;1.51558;26502;1.15716;0
20170407185734458_SVAKOV-R10_snap.fits;1.74079;26544.4;1.39283;0
20170407185830436_SVAKOV-R10_met.fits;1.58994;26521;3.65654;0.170667
20170407185834532_SVAKOV-R10_snap.fits;1.90194;26468.3;1.67807;0
20170407185934607_SVAKOV-R10_snap.fits;1.68096;26488.8;1.43873;0
