# file name; noise; peak f.; mag.; duration
20200329030118576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329030258587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329030438598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329030618608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329030758619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329030938630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329031118640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329031258651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329031438662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329031618672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329031758683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329031938694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329032118704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329032258715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329032438726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329032618736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329032758747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329032938758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329033118768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329033258779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329033438790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329033618800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329033758811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329033938822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329034118832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329034258843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329034438854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329034618864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329034758875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329034938886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329035118896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329035258907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329035438918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329035618928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329035758939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329035938950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
