# file name; noise; peak f.; mag.; duration
20200329100121264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329100301275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329100441286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329100621296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329100801307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329100941318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329101121328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329101301339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329101441350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329101621360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329101801371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329101941382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329102121392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329102301403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329102441414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329102621424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329102801435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329102941446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329103121456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329103301467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329103441478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329103621488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329103801499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329103941510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329104121520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329104301531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329104441542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329104621552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329104801563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329104941574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329105121584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329105301595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329105441606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329105621616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329105801627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329105941638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
