# file name; noise; peak f.; mag.; duration
20200329020118192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329020258203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329020438214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329020618224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329020758235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329020938246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329021118256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329021258267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329021438278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329021618288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329021758299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329021938310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329022118320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329022258331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329022438342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329022618352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329022758363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329022938374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329023118384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329023258395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329023438406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329023618416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329023758427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329023938438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329024118448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329024258459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329024438470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329024618480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329024758491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329024938502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329025118512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329025258523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329025438534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329025618544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329025758555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329025938566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
