# file name; noise; peak f.; mag.; duration
20200329080120496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329080300507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329080440518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329080620528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329080800539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329080940550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329081120560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329081300571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329081440582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329081620592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329081800603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329081940614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329082120624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329082300635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329082440646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329082620656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329082800667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329082940678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329083120688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329083300699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329083440710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329083620720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329083800731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329083940742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329084120752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329084300763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329084440774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329084620784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329084800795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329084940806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329085120816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329085300827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329085440838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329085620848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329085800859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329085940870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
