# file name; noise; peak f.; mag.; duration
20200329190124720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329190304731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329190444742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329190624752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329190804763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329190944774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329191124784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329191304795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329191444806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329191624816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329191804827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329191944838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329192124848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329192304859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329192444870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329192624880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329192804891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329192944902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329193124912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329193304923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329193444934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329193624944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329193804955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329193944966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329194124976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329194304987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329194444998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329194625008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329194805019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329194945030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329195125040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329195305051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329195445062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329195625072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329195805083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329195945094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
