# file name; noise; peak f.; mag.; duration
20200329090120880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329090300891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329090440902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329090620912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329090800923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329090940934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329091120944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329091300955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329091440966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329091620976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329091800987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329091940998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329092121008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329092301019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329092441030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329092621040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329092801051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329092941062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329093121072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329093301083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329093441094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329093621104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329093801115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329093941126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329094121136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329094301147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329094441158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329094621168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329094801179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329094941190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329095121200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329095301211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329095441222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329095621232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329095801243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329095941254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
