# file name; noise; peak f.; mag.; duration
20200329160123568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329160303579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329160443590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329160623600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329160803611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329160943622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329161123632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329161303643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329161443654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329161623664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329161803675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329161943686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329162123696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329162303707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329162443718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329162623728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329162803739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329162943750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329163123760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329163303771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329163443782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329163623792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329163803803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329163943814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329164123824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329164303835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329164443846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329164623856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329164803867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329164943878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329165123888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329165303899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329165443910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329165623920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329165803931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329165943942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
