# file name; noise; peak f.; mag.; duration
20200329200125104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329200305115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329200445126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329200625136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329200805147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329200945158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329201125168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329201305179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329201445190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329201625200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329201805211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329201945222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329202125232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329202305243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329202445254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329202625264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329202805275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329202945286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329203125296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329203305307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329203445318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329203625328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329203805339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329203945350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329204125360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329204305371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329204445382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329204625392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329204805403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329204945414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329205125424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329205305435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329205445446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329205625456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329205805467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200329205945478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
