# file name; noise; peak f.; mag.; duration
20210901095445851_SVAKOV-R12_met.fits;3.07219;26502;11.7837;0.170667
20210901095448923_SVAKOV-R12_met.fits;2.84739;26488.8;10.5281;0.512
20210901095528518_SVAKOV-R12_met.fits;3.65398;26491.7;8.75047;0.170667
20210901095541659_SVAKOV-R12_met.fits;3.14268;26516.6;24.9954;0.512
20210901095732592_SVAKOV-R12_met.fits;3.3125;26519.5;7.95404;0.341333
20210901095735835_SVAKOV-R12_met.fits;2.27972;26510.7;5.54169;0.170667
20210901095803824_SVAKOV-R12_met.fits;2.5122;26484.4;26.6732;0.341333
20210901095848710_SVAKOV-R12_met.fits;3.21746;26487.3;12.0976;0.170667
20210901095900827_SVAKOV-R12_met.fits;3.46544;26496.1;10.8104;0.341333
20210901100015408_SVAKOV-R12_snap.fits;3.70263;26490.2;2.58184;0
20210901100115483_SVAKOV-R12_snap.fits;4.00288;26531.2;2.98944;0
20210901100232112_SVAKOV-R12_met.fits;2.91964;26510.7;6.50462;0.170667
20210901100215558_SVAKOV-R12_snap.fits;3.63841;26544.4;3.4524;0
20210901100326384_SVAKOV-R12_met.fits;3.54911;26487.3;8.8735;0.170667
20210901100315632_SVAKOV-R12_snap.fits;3.31447;26484.4;2.56134;0
20210901100415707_SVAKOV-R12_snap.fits;3.7166;26490.2;3.0426;0
20210901100545819_SVAKOV-R12_met.fits;3.50091;26460.9;11.8773;0.853333
20210901100515782_SVAKOV-R12_snap.fits;2.95975;26453.6;3.15773;0
20210901100615856_SVAKOV-R12_snap.fits;3.504;26507.8;3.09329;0
20210901100715931_SVAKOV-R12_snap.fits;4.37238;26474.1;2.64259;0
20210901100904987_SVAKOV-R12_met.fits;3.079;26496.1;10.2003;0.170667
20210901100816006_SVAKOV-R12_snap.fits;2.3915;26478.5;2.44645;0
20210901100916080_SVAKOV-R12_snap.fits;3.23456;26532.7;3.21497;0
20210901101016155_SVAKOV-R12_snap.fits;3.22129;26449.2;2.76409;0
20210901101127835_SVAKOV-R12_met.fits;3.14295;26488.8;17.9358;0.341333
20210901101116230_SVAKOV-R12_snap.fits;3.01474;26497.6;3.48053;0
20210901101216304_SVAKOV-R12_snap.fits;2.87951;26455.1;2.71613;0
20210901101316379_SVAKOV-R12_snap.fits;2.78429;26532.7;1.8386;0
20210901101424646_SVAKOV-R12_met.fits;3.72445;26493.2;16.4025;1.024
20210901101416454_SVAKOV-R12_snap.fits;3.12866;26497.6;3.20369;0
20210901101516528_SVAKOV-R12_snap.fits;3.04818;26460.9;3.34703;0
20210901101621040_SVAKOV-R12_met.fits;3.06311;26519.5;8.30917;1.70667
20210901101616603_SVAKOV-R12_snap.fits;2.55212;26534.2;2.32073;0
20210901101713435_SVAKOV-R12_met.fits;2.84831;26494.6;6.49868;0.512
20210901101723504_SVAKOV-R12_met.fits;2.53667;26481.4;6.88422;0.170667
20210901101758491_SVAKOV-R12_met.fits;2.46524;26485.8;6.20082;2.38933
20210901101716678_SVAKOV-R12_snap.fits;3.30935;26506.3;3.84721;0
20210901101816752_SVAKOV-R12_snap.fits;3.38335;26547.4;3.92601;0
20210901101916827_SVAKOV-R12_snap.fits;3.72503;26538.6;2.27471;0
20210901102016902_SVAKOV-R12_snap.fits;2.8805;26460.9;2.71801;0
20210901102143430_SVAKOV-R12_met.fits;3.41181;26494.6;10.0453;0.170667
20210901102116976_SVAKOV-R12_snap.fits;3.4263;26459.5;3.06626;0
20210901102311323_SVAKOV-R12_met.fits;3.69268;26509.3;10.715;0.170667
20210901102217051_SVAKOV-R12_snap.fits;3.34302;26481.4;3.27125;0
20210901102409862_SVAKOV-R12_met.fits;3.07297;26509.3;12.3498;0.341333
20210901102412422_SVAKOV-R12_met.fits;2.60079;26468.3;6.31416;0.170667
20210901102317126_SVAKOV-R12_snap.fits;2.72138;26450.7;2.60214;0
20210901102447579_SVAKOV-R12_met.fits;3.60938;26506.3;10.0057;0.341333
20210901102417200_SVAKOV-R12_snap.fits;2.52657;26485.8;2.3793;0
20210901102517275_SVAKOV-R12_snap.fits;3.23189;26494.6;2.62228;0
20210901102617350_SVAKOV-R12_snap.fits;3.76694;26462.4;3.10604;0
20210901102717424_SVAKOV-R12_snap.fits;3.32262;26544.4;3.64235;0
20210901102817499_SVAKOV-R12_snap.fits;2.83646;26453.6;2.4844;0
20210901102917574_SVAKOV-R12_snap.fits;2.86789;26450.7;2.49566;0
20210901103034203_SVAKOV-R12_met.fits;2.99558;26475.6;6.12402;0.170667
20210901103017648_SVAKOV-R12_snap.fits;3.38138;26499;2.38907;0
20210901103117723_SVAKOV-R12_snap.fits;2.39274;26535.6;3.19472;0
20210901103217798_SVAKOV-R12_snap.fits;3.912;26547.4;3.84262;0
20210901103317872_SVAKOV-R12_snap.fits;3.1111;26504.9;2.79508;0
20210901103428358_SVAKOV-R12_met.fits;3.21301;26507.8;8.17624;0.682667
20210901103417947_SVAKOV-R12_snap.fits;3.18101;26525.4;2.47815;0
20210901103518022_SVAKOV-R12_snap.fits;2.4778;26474.1;2.75436;0
20210901103618096_SVAKOV-R12_snap.fits;3.24517;26518.1;2.3876;0
20210901103757424_SVAKOV-R12_met.fits;2.85192;26488.8;7.29747;0.170667
20210901103718171_SVAKOV-R12_snap.fits;2.77171;26515.1;2.78004;0
20210901103818246_SVAKOV-R12_snap.fits;3.76591;26515.1;3.17572;0
20210901103943408_SVAKOV-R12_met.fits;2.99478;26523.9;6.61349;0.170667
20210901103948358_SVAKOV-R12_met.fits;3.04;26506.3;6.41217;0.170667
20210901104004400_SVAKOV-R12_met.fits;2.63292;26497.6;6.43692;0.170667
20210901104014128_SVAKOV-R12_met.fits;2.15215;26480;4.54871;0.170667
20210901103918320_SVAKOV-R12_snap.fits;2.99134;26472.7;2.83179;0
20210901104020784_SVAKOV-R12_met.fits;3.29916;26515.1;11.7775;0.341333
20210901104018395_SVAKOV-R12_snap.fits;3.53225;26509.3;3.21283;0
20210901104125126_SVAKOV-R12_met.fits;3.41988;26482.9;8.96273;0.170667
20210901104156870_SVAKOV-R12_met.fits;2.61649;26507.8;42.0933;0.341333
20210901104118470_SVAKOV-R12_snap.fits;2.87808;26453.6;2.70143;0
20210901104218544_SVAKOV-R12_snap.fits;3.30454;26468.3;2.66153;0
20210901104345926_SVAKOV-R12_met.fits;3.04546;26490.2;6.73589;0.170667
20210901104318619_SVAKOV-R12_snap.fits;3.38302;26475.6;3.05795;0
20210901104418694_SVAKOV-R12_snap.fits;2.94632;26509.3;2.37316;0
20210901104518768_SVAKOV-R12_snap.fits;2.60484;26468.3;2.53026;0
20210901104625670_SVAKOV-R12_met.fits;2.38429;26509.3;6.22034;0.170667
20210901104639664_SVAKOV-R12_met.fits;2.68967;26485.8;7.66229;0.170667
20210901104618843_SVAKOV-R12_snap.fits;3.21872;26462.4;2.86517;0
20210901104740934_SVAKOV-R12_met.fits;3.29001;26496.1;7.40497;0.512
20210901104718918_SVAKOV-R12_snap.fits;3.62308;26468.3;3.91092;0
20210901104818139_SVAKOV-R12_met.fits;3.24158;26528.3;6.91175;0.170667
20210901104818992_SVAKOV-R12_snap.fits;2.81607;26526.9;2.81145;0
20210901104919067_SVAKOV-R12_snap.fits;3.20843;26518.1;3.08851;0
20210901105019142_SVAKOV-R12_snap.fits;3.68817;26526.9;2.72318;0
20210901105120411_SVAKOV-R12_met.fits;2.91722;26493.2;6.82809;0.170667
20210901105119216_SVAKOV-R12_snap.fits;3.35342;26450.7;3.32029;0
20210901105219291_SVAKOV-R12_snap.fits;2.87267;26509.3;3.10767;0
20210901105319366_SVAKOV-R12_snap.fits;3.60689;26504.9;4.39518;0
20210901105419440_SVAKOV-R12_snap.fits;3.46141;26469.7;2.75731;0
20210901105519515_SVAKOV-R12_snap.fits;3.48628;26469.7;2.99177;0
20210901105619590_SVAKOV-R12_snap.fits;2.91229;26544.4;2.90557;0
20210901105719664_SVAKOV-R12_snap.fits;2.81272;26450.7;2.33149;0
20210901105819739_SVAKOV-R12_snap.fits;2.63932;26484.4;2.1631;0
20210901105919814_SVAKOV-R12_snap.fits;3.61462;26503.4;3.12161;0
