# file name; noise; peak f.; mag.; duration
20210901005353926_SVAKOV-R12_met.fits;1.12814;26474.1;6.67993;2.56
20210901005402800_SVAKOV-R12_met.fits;0.98994;26466.8;6.9944;0.341333
20210901005650224_SVAKOV-R12_met.fits;1.00152;26509.3;29.4724;0.512
20210901005722992_SVAKOV-R12_met.fits;0.97137;26502;3.12117;0.341333
20210901005803611_SVAKOV-R12_met.fits;1.13006;26496.1;4.42729;0.170667
20210901005808048_SVAKOV-R12_met.fits;1.0722;26502;2.22921;0.170667
20210901005819312_SVAKOV-R12_met.fits;1.00984;26494.6;2.10303;0.170667
20210901005827334_SVAKOV-R12_met.fits;1.03964;26502;4.07285;0.341333
20210901005903856_SVAKOV-R12_met.fits;1.14733;26491.7;3.34542;1.536
20210901005934064_SVAKOV-R12_met.fits;1.04144;26506.3;2.77368;0.170667
20210901010056326_SVAKOV-R12_met.fits;0.961322;26494.6;2.05291;0.170667
20210901010035163_SVAKOV-R12_snap.fits;1.12276;26475.6;1.08816;0
20210901010217222_SVAKOV-R12_met.fits;1.11641;26506.3;4.29533;0.170667
20210901010219440_SVAKOV-R12_met.fits;1.28385;26485.8;2.72154;0.170667
20210901010135238_SVAKOV-R12_snap.fits;1.09273;26450.7;1.0881;0
20210901010233264_SVAKOV-R12_met.fits;1.12452;26491.7;2.34895;0.170667
20210901010237019_SVAKOV-R12_met.fits;1.08197;26474.1;2.80074;0.341333
20210901010235312_SVAKOV-R12_snap.fits;1.16236;26509.3;0.997302;0
20210901010342384_SVAKOV-R12_met.fits;1.07777;26525.4;2.77635;0.170667
20210901010352624_SVAKOV-R12_met.fits;0.880815;26491.7;2.0114;0.170667
20210901010359451_SVAKOV-R12_met.fits;1.21922;26491.7;4.91927;0.170667
20210901010335387_SVAKOV-R12_snap.fits;1.05158;26540;0.839563;0
20210901010450139_SVAKOV-R12_met.fits;0.948441;26502;2.54616;0.170667
20210901010517275_SVAKOV-R12_met.fits;1.14191;26507.8;4.33467;0.341333
20210901010435462_SVAKOV-R12_snap.fits;0.943152;26487.3;0.839196;0
20210901010555504_SVAKOV-R12_met.fits;1.19009;26500.5;4.28416;0.341333
20210901010601478_SVAKOV-R12_met.fits;0.959273;26494.6;2.32892;0.341333
20210901010535536_SVAKOV-R12_snap.fits;1.17165;26512.2;1.01864;0
20210901010634416_SVAKOV-R12_met.fits;1.18415;26512.2;2.62179;0.341333
20210901010638512_SVAKOV-R12_met.fits;1.06379;26504.9;2.29088;0.341333
20210901010635611_SVAKOV-R12_snap.fits;1.21428;26468.3;0.901154;0
20210901010733979_SVAKOV-R12_met.fits;0.920745;26494.6;2.40435;0.170667
20210901010753776_SVAKOV-R12_met.fits;1.1245;26499;2.29827;0.170667
20210901010804699_SVAKOV-R12_met.fits;1.16858;26496.1;4.01481;0.512
20210901010811014_SVAKOV-R12_met.fits;1.37399;26512.2;4.06935;0.170667
20210901010823302_SVAKOV-R12_met.fits;0.957885;26497.6;6.99496;1.70667
20210901010735686_SVAKOV-R12_snap.fits;1.10691;26485.8;1.11691;0
20210901010849243_SVAKOV-R12_met.fits;0.973898;26494.6;2.11065;0.170667
20210901010852144_SVAKOV-R12_met.fits;0.996865;26472.7;3.12718;0.170667
20210901010859654_SVAKOV-R12_met.fits;0.983946;26515.1;2.05086;0.170667
20210901010912966_SVAKOV-R12_met.fits;1.25187;26488.8;2.851;0.170667
20210901010835760_SVAKOV-R12_snap.fits;1.15316;26475.6;0.920565;0
20210901010946758_SVAKOV-R12_met.fits;0.917719;26493.2;3.47894;0.170667
20210901011003824_SVAKOV-R12_met.fits;0.928085;26487.3;2.24059;2.048
20210901010935835_SVAKOV-R12_snap.fits;1.09614;26540;1.04649;0
20210901011120966_SVAKOV-R12_met.fits;1.15372;26500.5;4.34388;0.170667
20210901011035910_SVAKOV-R12_snap.fits;1.07345;26534.2;0.889548;0
20210901011139227_SVAKOV-R12_met.fits;1.00437;26494.6;4.13923;0.341333
20210901011217286_SVAKOV-R12_met.fits;1.09265;26504.9;2.57113;0.341333
20210901011135984_SVAKOV-R12_snap.fits;0.929524;26503.4;1.16025;0
20210901011239472_SVAKOV-R12_met.fits;0.916603;26497.6;2.32683;0.170667
20210901011258075_SVAKOV-R12_met.fits;1.30132;26500.5;3.00744;1.19467
20210901011324016_SVAKOV-R12_met.fits;0.940856;26500.5;2.33543;0.170667
20210901011236059_SVAKOV-R12_snap.fits;1.14489;26471.2;0.972342;0
20210901011409926_SVAKOV-R12_met.fits;0.977496;26507.8;2.21772;0.170667
20210901011413851_SVAKOV-R12_met.fits;1.21049;26487.3;2.6705;0.341333
20210901011336134_SVAKOV-R12_snap.fits;1.06944;26502;1.05551;0
20210901011526555_SVAKOV-R12_met.fits;1.11211;26494.6;4.62204;0.341333
20210901011529286_SVAKOV-R12_met.fits;1.07992;26515.1;2.84685;0.170667
20210901011436208_SVAKOV-R12_snap.fits;1.12378;26534.2;1.20483;0
20210901011632091_SVAKOV-R12_met.fits;1.11971;26512.2;7.36713;0.512
20210901011536283_SVAKOV-R12_snap.fits;1.13208;26500.5;0.933988;0
20210901011637552_SVAKOV-R12_met.fits;1.14008;26485.8;8.81012;0.170667
20210901011705542_SVAKOV-R12_met.fits;1.09283;26462.4;2.22852;0.341333
20210901011719366_SVAKOV-R12_met.fits;1.20944;26497.6;3.30656;0.341333
20210901011727558_SVAKOV-R12_met.fits;1.16384;26503.4;2.83649;0.170667
20210901011636358_SVAKOV-R12_snap.fits;1.34081;26499;1.1273;0
20210901011747696_SVAKOV-R12_met.fits;1.17953;26499;2.82102;0.512
20210901011818246_SVAKOV-R12_met.fits;1.08443;26484.4;3.81407;0.170667
20210901011736432_SVAKOV-R12_snap.fits;1.48278;26484.4;1.13736;0
20210901011836507_SVAKOV-R12_snap.fits;1.22449;26509.3;0.76431;0
20210901011937435_SVAKOV-R12_met.fits;1.08085;26499;9.15573;0.512
20210901012007814_SVAKOV-R12_met.fits;1.10721;26493.2;11.6647;0.341333
20210901012031878_SVAKOV-R12_met.fits;1.01317;26503.4;2.45001;0.170667
20210901011936582_SVAKOV-R12_snap.fits;1.03401;26472.7;1.1435;0
20210901012118640_SVAKOV-R12_met.fits;1.09242;26494.6;2.78968;0.170667
20210901012036656_SVAKOV-R12_snap.fits;1.37696;26502;1.00055;0
20210901012212912_SVAKOV-R12_met.fits;1.34845;26474.1;6.11669;0.341333
20210901012136731_SVAKOV-R12_snap.fits;0.973907;26512.2;1.06056;0
20210901012237147_SVAKOV-R12_met.fits;1.14169;26493.2;3.06804;0.170667
20210901012240219_SVAKOV-R12_met.fits;0.891899;26504.9;2.4636;0.170667
20210901012325104_SVAKOV-R12_met.fits;1.19246;26518.1;2.72306;0.170667
20210901012236806_SVAKOV-R12_snap.fits;1.11139;26478.5;1.01786;0
20210901012343195_SVAKOV-R12_met.fits;1.1634;26507.8;7.68149;0.170667
20210901012420230_SVAKOV-R12_met.fits;1.09373;26494.6;12.6863;0.682667
20210901012336880_SVAKOV-R12_snap.fits;1.00811;26540;1.06312;0
20210901012456411_SVAKOV-R12_met.fits;1.14309;26490.2;4.75002;0.341333
20210901012513136_SVAKOV-R12_met.fits;1.12721;26515.1;2.38858;0.170667
20210901012436955_SVAKOV-R12_snap.fits;1.29494;26506.3;0.986488;0
20210901012553072_SVAKOV-R12_met.fits;1.09264;26485.8;2.37927;0.170667
20210901012611163_SVAKOV-R12_met.fits;0.945949;26496.1;8.37486;0.341333
20210901012623792_SVAKOV-R12_met.fits;1.26613;26496.1;2.805;0.512
20210901012629083_SVAKOV-R12_met.fits;0.924423;26531.2;2.58404;1.87733
20210901012537030_SVAKOV-R12_snap.fits;0.971213;26544.4;0.967507;0
20210901012652976_SVAKOV-R12_met.fits;1.16461;26503.4;10.9147;0.512
20210901012721136_SVAKOV-R12_met.fits;0.941075;26515.1;3.57451;0.341333
20210901012725403_SVAKOV-R12_met.fits;1.04543;26509.3;3.02788;0.341333
20210901012637104_SVAKOV-R12_snap.fits;0.984534;26515.1;1.23006;0
20210901012733936_SVAKOV-R12_met.fits;0.931174;26482.9;3.17457;0.170667
20210901012737520_SVAKOV-R12_met.fits;1.04995;26496.1;2.12897;0.512
20210901012818992_SVAKOV-R12_met.fits;1.09522;26516.6;3.63685;0.512
20210901012737179_SVAKOV-R12_snap.fits;1.26507;26506.3;0.69385;0
20210901012922992_SVAKOV-R12_met.fits;1.01031;26503.4;2.74476;0.170667
20210901012837254_SVAKOV-R12_snap.fits;1.17622;26472.7;0.928845;0
20210901012940742_SVAKOV-R12_met.fits;0.943812;26503.4;4.13271;0.170667
20210901013006854_SVAKOV-R12_met.fits;1.08233;26503.4;2.56107;0.170667
20210901013010608_SVAKOV-R12_met.fits;1.06572;26499;7.37241;0.341333
20210901012937328_SVAKOV-R12_snap.fits;1.24832;26515.1;1.08985;0
20210901013047643_SVAKOV-R12_met.fits;1.34861;26502;5.0211;0.341333
20210901013059078_SVAKOV-R12_met.fits;1.05999;26494.6;3.20778;0.170667
20210901013104539_SVAKOV-R12_met.fits;1.09209;26525.4;3.51866;0.341333
20210901013037403_SVAKOV-R12_snap.fits;1.17329;26516.6;0.994326;0
20210901013142939_SVAKOV-R12_met.fits;1.12365;26525.4;3.59611;0.170667
20210901013137478_SVAKOV-R12_snap.fits;1.25758;26507.8;0.824244;0
20210901013237552_SVAKOV-R12_snap.fits;1.15497;26475.6;0.891102;0
20210901013351110_SVAKOV-R12_met.fits;1.23264;26484.4;2.81547;0.170667
20210901013409200_SVAKOV-R12_met.fits;1.11747;26491.7;3.31073;0.341333
20210901013337627_SVAKOV-R12_snap.fits;1.11497;26504.9;1.69564;0
20210901013454427_SVAKOV-R12_met.fits;1.19424;26500.5;2.85583;0.682667
20210901013512518_SVAKOV-R12_met.fits;1.17867;26499;3.46921;0.341333
20210901013528560_SVAKOV-R12_met.fits;1.02536;26507.8;3.20023;0.170667
20210901013437702_SVAKOV-R12_snap.fits;1.3018;26537.1;1.35987;0
20210901013545286_SVAKOV-R12_met.fits;1.24477;26472.7;3.36342;0.170667
20210901013551600_SVAKOV-R12_met.fits;1.36373;26485.8;37.787;0.512
20210901013537776_SVAKOV-R12_snap.fits;1.31635;26507.8;1.18176;0
20210901013645531_SVAKOV-R12_met.fits;1.13961;26488.8;4.73147;0.341333
20210901013700208_SVAKOV-R12_met.fits;1.13401;26500.5;2.48194;0.170667
20210901013705328_SVAKOV-R12_met.fits;1.14934;26499;17.2202;0.341333
20210901013710619_SVAKOV-R12_met.fits;1.14656;26504.9;3.24588;0.512
20210901013637851_SVAKOV-R12_snap.fits;1.1623;26465.3;0.935267;0
20210901013831344_SVAKOV-R12_met.fits;0.979361;26496.1;2.21999;0.170667
20210901013737926_SVAKOV-R12_snap.fits;1.0634;26519.5;1.05345;0
20210901013849606_SVAKOV-R12_met.fits;1.28802;26485.8;4.15252;0.341333
20210901013838000_SVAKOV-R12_snap.fits;1.37194;26519.5;1.24636;0
20210901013943195_SVAKOV-R12_met.fits;1.03394;26509.3;10.1319;0.341333
20210901013953776_SVAKOV-R12_met.fits;1.35117;26485.8;5.19756;0.170667
20210901014025350_SVAKOV-R12_met.fits;1.09906;26513.7;2.65807;0.512
20210901013938075_SVAKOV-R12_snap.fits;1.32167;26499;1.03187;0
20210901014038150_SVAKOV-R12_snap.fits;1.33419;26484.4;1.1973;0
20210901014149147_SVAKOV-R12_met.fits;1.13031;26484.4;3.82144;0.341333
20210901014207238_SVAKOV-R12_met.fits;0.939524;26518.1;1.94642;0.512
20210901014233350_SVAKOV-R12_met.fits;1.24861;26493.2;3.09915;0.170667
20210901014138224_SVAKOV-R12_snap.fits;1.36683;26502;0.816898;0
20210901014239835_SVAKOV-R12_met.fits;1.03784;26500.5;2.38396;1.536
20210901014254342_SVAKOV-R12_met.fits;0.977262;26499;2.4956;0.170667
20210901014311238_SVAKOV-R12_met.fits;1.23554;26506.3;3.47836;0.170667
20210901014238299_SVAKOV-R12_snap.fits;1.18175;26453.6;0.96718;0
20210901014337862_SVAKOV-R12_met.fits;1.11208;26507.8;4.15851;0.170667
20210901014403974_SVAKOV-R12_met.fits;1.30474;26491.7;3.54989;0.170667
20210901014338374_SVAKOV-R12_snap.fits;1.03926;26528.3;0.951614;0
20210901014438448_SVAKOV-R12_snap.fits;0.940998;26462.4;0.82518;0
20210901014624262_SVAKOV-R12_met.fits;1.01447;26494.6;5.63176;1.536
20210901014538523_SVAKOV-R12_snap.fits;1.13083;26455.1;0.800228;0
20210901014655494_SVAKOV-R12_met.fits;1.30881;26506.3;3.50364;0.512
20210901014715291_SVAKOV-R12_met.fits;0.988125;26500.5;11.4439;0.341333
20210901014638598_SVAKOV-R12_snap.fits;1.48004;26449.2;1.22085;0
20210901014800176_SVAKOV-R12_met.fits;1.03916;26521;2.90684;0.170667
20210901014822363_SVAKOV-R12_met.fits;1.2703;26491.7;20.3234;1.19467
20210901014738672_SVAKOV-R12_snap.fits;1.18132;26529.8;1.17707;0
20210901014912539_SVAKOV-R12_met.fits;1.07548;26487.3;2.30936;2.048
20210901014922950_SVAKOV-R12_met.fits;1.15685;26496.1;2.37471;1.87733
20210901014838747_SVAKOV-R12_snap.fits;1.12032;26513.7;0.919333;0
20210901014950598_SVAKOV-R12_met.fits;1.01357;26504.9;6.70179;0.341333
20210901015017734_SVAKOV-R12_met.fits;1.15902;26512.2;4.95149;0.341333
20210901015032240_SVAKOV-R12_met.fits;1.19031;26509.3;2.47599;0.170667
20210901014938822_SVAKOV-R12_snap.fits;1.1893;26528.3;0.959643;0
20210901015042480_SVAKOV-R12_met.fits;1.25364;26496.1;4.7952;0.170667
20210901015127195_SVAKOV-R12_met.fits;1.12426;26481.4;2.40448;0.341333
20210901015038896_SVAKOV-R12_snap.fits;1.23394;26469.7;1.19764;0
20210901015141872_SVAKOV-R12_met.fits;1.13005;26512.2;4.10759;0.341333
20210901015148528_SVAKOV-R12_met.fits;1.03774;26493.2;2.27359;0.170667
20210901015156891_SVAKOV-R12_met.fits;1.02955;26485.8;2.42728;0.170667
20210901015138971_SVAKOV-R12_snap.fits;1.08129;26544.4;0.865063;0
20210901015316080_SVAKOV-R12_met.fits;1.21472;26484.4;2.60875;0.170667
20210901015319494_SVAKOV-R12_met.fits;0.975906;26506.3;5.78183;0.341333
20210901015239046_SVAKOV-R12_snap.fits;0.820398;26499;1.07047;0
20210901015337926_SVAKOV-R12_met.fits;1.04603;26516.6;3.34031;0.341333
20210901015339120_SVAKOV-R12_snap.fits;1.02673;26523.9;1.06204;0
20210901015439195_SVAKOV-R12_snap.fits;1.15615;26496.1;0.775921;0
20210901015539270_SVAKOV-R12_snap.fits;1.03636;26506.3;0.949767;0
20210901015639344_SVAKOV-R12_snap.fits;1.18854;26538.6;0.905433;0
20210901015739419_SVAKOV-R12_snap.fits;1.04747;26459.5;1.19422;0
20210901015839494_SVAKOV-R12_snap.fits;1.05598;26494.6;0.937204;0
20210901015939568_SVAKOV-R12_snap.fits;1.18488;26526.9;0.946902;0
