# file name; noise; peak f.; mag.; duration
20210901065351622_SVAKOV-R12_met.fits;2.86017;26513.7;5.9609;7.168
20210901065414491_SVAKOV-R12_met.fits;2.04526;26509.3;4.69253;0.170667
20210901065417222_SVAKOV-R12_met.fits;2.33534;26545.9;5.60584;0.170667
20210901065609520_SVAKOV-R12_met.fits;2.80009;26491.7;7.0254;0.170667
20210901065648944_SVAKOV-R12_met.fits;2.57536;26523.9;5.57521;0.170667
20210901065727003_SVAKOV-R12_met.fits;2.36765;26516.6;5.01736;1.024
20210901070012038_SVAKOV-R12_met.fits;3.0181;26469.7;6.08257;0.170667
20210901070001968_SVAKOV-R12_snap.fits;2.02917;26466.8;1.84445;0
20210901070127984_SVAKOV-R12_met.fits;2.73255;26490.2;5.50249;0.170667
20210901070102043_SVAKOV-R12_snap.fits;2.92938;26485.8;2.30122;0
20210901070237958_SVAKOV-R12_met.fits;2.06965;26510.7;10.1604;0.170667
20210901070251440_SVAKOV-R12_met.fits;2.38266;26487.3;8.45939;0.512
20210901070202118_SVAKOV-R12_snap.fits;2.85848;26462.4;3.11726;0
20210901070302192_SVAKOV-R12_snap.fits;2.98801;26481.4;2.34993;0
20210901070402267_SVAKOV-R12_snap.fits;2.37459;26485.8;2.26763;0
20210901070502342_SVAKOV-R12_snap.fits;3.6284;26453.6;3.43671;0
20210901070605147_SVAKOV-R12_met.fits;2.56392;26475.6;13.2777;0.170667
20210901070602416_SVAKOV-R12_snap.fits;2.77351;26471.2;2.10255;0
20210901070755568_SVAKOV-R12_met.fits;2.79997;26513.7;11.226;0.341333
20210901070702491_SVAKOV-R12_snap.fits;2.00692;26471.2;1.77136;0
20210901070802566_SVAKOV-R12_snap.fits;3.19397;26545.9;3.20994;0
20210901070902640_SVAKOV-R12_snap.fits;3.41048;26547.4;1.98727;0
20210901071015344_SVAKOV-R12_met.fits;2.63032;26465.3;6.6559;0.170667
20210901071002715_SVAKOV-R12_snap.fits;3.66438;26499;3.4472;0
20210901071128390_SVAKOV-R12_met.fits;3.1916;26471.2;6.57806;0.170667
20210901071102790_SVAKOV-R12_snap.fits;2.74519;26502;3.73837;0
20210901071240582_SVAKOV-R12_met.fits;2.09586;26547.4;9.56367;0.170667
20210901071202864_SVAKOV-R12_snap.fits;2.75679;26534.2;2.75477;0
20210901071334683_SVAKOV-R12_met.fits;3.27286;26494.6;7.73889;0.170667
20210901071302939_SVAKOV-R12_snap.fits;3.49602;26462.4;3.32545;0
20210901071403014_SVAKOV-R12_snap.fits;2.82258;26485.8;2.09122;0
20210901071503088_SVAKOV-R12_snap.fits;2.62707;26493.2;2.88417;0
20210901071603163_SVAKOV-R12_snap.fits;2.50378;26544.4;2.20209;0
20210901071710918_SVAKOV-R12_met.fits;3.55071;26477.1;7.25128;0.170667
20210901071703238_SVAKOV-R12_snap.fits;3.24041;26469.7;2.67317;0
20210901071846150_SVAKOV-R12_met.fits;2.08425;26499;5.21172;0.170667
20210901071803312_SVAKOV-R12_snap.fits;3.26804;26453.6;3.41241;0
20210901071903387_SVAKOV-R12_snap.fits;2.95655;26515.1;2.58455;0
20210901072003462_SVAKOV-R12_snap.fits;3.13123;26496.1;3.31632;0
20210901072103536_SVAKOV-R12_snap.fits;3.43403;26519.5;3.80586;0
20210901072203611_SVAKOV-R12_snap.fits;3.48406;26512.2;3.73423;0
20210901072328091_SVAKOV-R12_met.fits;2.62505;26493.2;6.89648;0.170667
20210901072303686_SVAKOV-R12_snap.fits;3.64153;26499;3.21763;0
20210901072410587_SVAKOV-R12_met.fits;2.68351;26453.6;6.59108;0.170667
20210901072403760_SVAKOV-R12_snap.fits;3.50995;26472.7;3.21099;0
20210901072503835_SVAKOV-R12_snap.fits;3.35942;26525.4;2.51676;0
20210901072603910_SVAKOV-R12_snap.fits;3.4163;26449.2;2.85365;0
20210901072720027_SVAKOV-R12_met.fits;3.15928;26481.4;7.61001;0.170667
20210901072730779_SVAKOV-R12_met.fits;3.68377;26507.8;9.17212;0.512
20210901072703984_SVAKOV-R12_snap.fits;2.7917;26465.3;2.92824;0
20210901072804059_SVAKOV-R12_snap.fits;2.65867;26535.6;3.08332;0
20210901072908742_SVAKOV-R12_met.fits;2.78892;26490.2;7.20012;0.170667
20210901072904134_SVAKOV-R12_snap.fits;2.49191;26490.2;2.0371;0
20210901073047558_SVAKOV-R12_met.fits;2.59231;26512.2;5.69552;0.170667
20210901073004208_SVAKOV-R12_snap.fits;3.125;26506.3;4.10551;0
20210901073104283_SVAKOV-R12_snap.fits;3.18312;26482.9;3.37955;0
20210901073204358_SVAKOV-R12_snap.fits;3.24926;26523.9;3.18035;0
20210901073304432_SVAKOV-R12_snap.fits;2.26134;26490.2;2.13431;0
20210901073405872_SVAKOV-R12_met.fits;2.43707;26481.4;6.97211;2.048
20210901073445467_SVAKOV-R12_met.fits;3.21352;26487.3;26.9229;0.341333
20210901073448198_SVAKOV-R12_met.fits;3.2076;26509.3;37.6904;1.536
20210901073404507_SVAKOV-R12_snap.fits;2.99763;26450.7;2.60031;0
20210901073523184_SVAKOV-R12_met.fits;2.99273;26496.1;12.4634;0.341333
20210901073537862_SVAKOV-R12_met.fits;2.49367;26497.6;14.442;0.170667
20210901073504582_SVAKOV-R12_snap.fits;2.58753;26449.2;2.70157;0
20210901073615238_SVAKOV-R12_met.fits;2.66916;26497.6;6.51661;0.341333
20210901073604656_SVAKOV-R12_snap.fits;2.73283;26449.2;3.10305;0
20210901073704731_SVAKOV-R12_snap.fits;2.53985;26497.6;2.4481;0
20210901073804806_SVAKOV-R12_snap.fits;2.96281;26534.2;2.23691;0
20210901073904880_SVAKOV-R12_snap.fits;3.06312;26452.1;2.15374;0
20210901074004955_SVAKOV-R12_snap.fits;2.61959;26504.9;3.23659;0
20210901074105030_SVAKOV-R12_snap.fits;3.01551;26529.8;2.50116;0
20210901074205104_SVAKOV-R12_snap.fits;3.38333;26515.1;2.74124;0
20210901074305179_SVAKOV-R12_snap.fits;3.55457;26537.1;3.63624;0
20210901074405254_SVAKOV-R12_snap.fits;3.29455;26485.8;2.83658;0
20210901074531952_SVAKOV-R12_met.fits;3.51447;26516.6;9.88607;0.170667
20210901074505328_SVAKOV-R12_snap.fits;2.86855;26535.6;2.43539;0
20210901074651312_SVAKOV-R12_met.fits;2.79448;26482.9;22.0739;0.341333
20210901074605403_SVAKOV-R12_snap.fits;1.91026;26543;2.58394;0
20210901074732614_SVAKOV-R12_met.fits;2.54869;26488.8;5.29717;0.170667
20210901074705478_SVAKOV-R12_snap.fits;2.88409;26506.3;3.11465;0
20210901074805552_SVAKOV-R12_snap.fits;2.77154;26452.1;2.51432;0
20210901074905627_SVAKOV-R12_snap.fits;3.0912;26541.5;2.23219;0
20210901075005702_SVAKOV-R12_snap.fits;3.56915;26519.5;2.25548;0
20210901075105776_SVAKOV-R12_snap.fits;3.46078;26481.4;2.99255;0
20210901075243910_SVAKOV-R12_met.fits;3.39468;26522.5;7.42585;0.170667
20210901075205851_SVAKOV-R12_snap.fits;2.72775;26459.5;2.63852;0
20210901075305926_SVAKOV-R12_snap.fits;2.5459;26496.1;2.37492;0
20210901075406000_SVAKOV-R12_snap.fits;2.90491;26503.4;2.56333;0
20210901075506075_SVAKOV-R12_snap.fits;3.10221;26518.1;3.05359;0
20210901075606150_SVAKOV-R12_snap.fits;2.12043;26469.7;1.65697;0
20210901075706224_SVAKOV-R12_snap.fits;3.37564;26458;2.75248;0
20210901075806299_SVAKOV-R12_snap.fits;3.24218;26500.5;4.22455;0
20210901075906374_SVAKOV-R12_snap.fits;3.12648;26499;3.16185;0
