#timestamp,LO_Frequency,Hit,StdDev 
1630490415.6,286047002.2,N
1630490435.4,286047002.7,N
1630490455.3,286047002.1,N
1630490475.1,286046999.8,N
1630490495.9,286046999.8,N
1630490515.7,286047000.1,N
1630490535.5,286046999.8,N
1630490555.4,286047002.8,N
1630490575.2,286047000.0,N
1630490595.1,286047002.8,N
1630490596.0,286047002.8,N
1630490615.8,286047000.6,N
1630490635.6,286047002.1,N
1630490655.5,286047002.2,N
1630490675.3,286047000.3,N
1630490695.1,286047000.6,N
1630490715.9,286047000.4,N
1630490735.7,286047001.1,N
1630490755.6,286047000.3,N
1630490775.4,286047002.7,N
1630490795.2,286047002.3,N
1630490815.1,286047002.8,N
1630490816.0,286047002.8,N
1630490835.8,286047002.2,N
1630490855.7,286047002.8,N
1630490875.5,286047000.0,N
1630490895.3,286047000.0,N
1630490915.2,286047000.0,N
1630490935.9,286047000.1,N
1630490955.7,286047000.3,N
1630490975.6,286046999.9,N
1630490995.4,286047001.9,N
1630491015.3,286046999.8,N
1630491035.1,286047000.3,N
1630491036.0,286047000.3,N
1630491055.8,286046999.9,N
1630491075.7,286047000.4,N
1630491095.5,286047000.4,N
1630491115.4,286047000.6,N
1630491135.2,286042262.6,Y
1630491155.0,286046999.0,P
1630491155.9,286046999.0,N
1630491175.8,286047000.8,N
1630491195.6,286047001.0,N
1630491215.4,286046999.9,N
1630491235.3,286047000.0,N
1630491255.1,286047000.2,N
1630491275.9,286047000.2,N
1630491295.7,286047000.4,N
1630491315.5,286046999.8,N
1630491335.4,286046999.7,N
1630491355.2,286047000.4,N
1630491375.0,286047002.3,Y
1630491375.9,286047002.3,P
1630491395.8,286047001.9,N
1630491415.6,286047002.6,N
1630491435.5,286047002.7,N
1630491455.3,286047001.7,N
1630491475.1,286047002.2,N
1630491495.9,286047001.6,N
1630491515.7,286047002.1,N
1630491535.5,286047001.8,N
1630491555.4,286047002.0,N
1630491575.2,286046999.7,N
1630491595.1,286047002.7,Y
1630491596.0,286047002.7,P
1630491615.8,286047000.5,N
1630491635.6,286047000.9,N
1630491655.5,286046998.2,N
1630491675.3,286046999.4,N
1630491695.1,286046999.6,N
1630491715.9,286046999.6,N
1630491735.7,286046999.0,N
1630491755.6,286046998.3,N
1630491775.4,286046998.7,N
1630491795.2,286046998.4,N
1630491815.1,286046996.5,N
1630491816.0,286046996.5,N
1630491835.8,286046997.2,N
1630491855.7,286046996.8,N
1630491875.5,286046997.1,N
1630491895.3,286046997.0,N
1630491915.2,286046999.2,N
1630491935.9,286046996.6,N
1630491955.7,286046998.0,N
1630491975.6,286046995.2,N
1630491995.4,286046996.0,N
1630492015.3,286046995.5,N
1630492035.1,286046993.5,Y
1630492036.0,286046993.5,P
1630492055.8,286046996.3,N
1630492075.7,286046995.7,N
1630492095.5,286046996.0,N
1630492115.3,286046993.6,Y
1630492135.2,286046996.5,P
1630492155.0,286046997.1,P
1630492155.9,286046997.1,P
1630492175.8,286046996.7,Y
1630492195.6,286047002.8,P
1630492215.4,286047002.4,N
1630492235.3,286046999.9,N
1630492255.1,286046999.7,N
1630492275.8,286046999.8,N
1630492295.7,286047001.2,N
1630492315.5,286047001.0,N
1630492335.4,286046998.2,N
1630492355.2,286046999.8,N
1630492375.0,286047000.8,N
1630492375.9,286047000.8,N
1630492395.8,286047000.4,N
1630492415.6,286046999.8,N
1630492435.4,286047000.9,N
1630492455.3,286047000.0,N
1630492475.1,286047000.6,N
1630492495.9,286047000.9,N
1630492515.7,286047001.1,N
1630492535.5,286047000.6,N
1630492555.4,286046999.9,N
1630492575.2,286047000.8,N
1630492595.0,286046999.0,N
1630492595.9,286046999.0,N
1630492615.8,286046998.3,N
1630492635.6,286046998.4,N
1630492655.5,286046998.7,N
1630492675.3,286046998.1,N
1630492695.1,286047000.1,N
1630492715.9,286047002.0,N
1630492735.7,286047000.4,N
1630492755.6,286046998.4,N
1630492775.4,286046998.3,N
1630492795.2,286047000.4,N
1630492815.1,286047002.3,N
1630492816.0,286047002.3,N
1630492835.8,286047000.3,N
1630492855.6,286047001.2,N
1630492875.5,286046999.9,N
1630492895.3,286047000.5,N
1630492915.1,286046999.0,N
1630492935.9,286046999.1,N
1630492955.7,286046997.0,N
1630492975.6,286046996.9,N
1630492995.4,286046996.7,N
1630493015.2,286046997.0,N
1630493035.1,286046999.6,N
1630493036.0,286046999.6,N
1630493055.8,286046998.8,N
1630493075.7,286046999.0,N
1630493095.5,286046999.3,N
1630493115.3,286046999.5,N
1630493135.2,286046997.3,N
1630493155.9,286046997.0,N
1630493175.7,286046995.0,Y
1630493195.6,286041928.5,P
1630493215.4,286046995.7,N
1630493235.2,286046995.6,N
1630493255.1,286046995.4,N
1630493256.0,286046995.4,N
1630493275.8,286046995.0,N
1630493295.7,286046995.3,N
1630493315.5,286046995.7,N
1630493335.3,286046994.9,N
1630493355.2,286046996.7,N
1630493375.0,286046997.4,N
1630493375.9,286046997.4,N
1630493395.7,286046997.0,N
1630493415.6,286046996.7,N
1630493435.4,286046996.6,N
1630493455.3,286046996.8,N
1630493475.1,286046997.5,N
1630493476.0,286046997.5,N
1630493495.8,286046995.0,N
1630493515.7,286046996.9,N
1630493535.5,286046997.1,N
1630493555.4,286046996.5,N
1630493575.2,286046997.7,N
1630493595.0,286046999.6,N
1630493595.9,286046999.6,N
1630493615.8,286046996.8,N
1630493635.6,286046997.3,N
1630493655.4,286046994.9,N
1630493675.3,286046996.7,N
1630493695.1,286046996.8,N
1630493715.9,286046996.5,N
1630493735.7,286046997.1,N
1630493755.5,286046999.3,N
1630493775.4,286046997.9,N
1630493795.2,286046996.8,N
1630493815.1,286046994.9,Y
1630493816.0,286046994.9,P
1630493835.8,286046999.0,N
1630493855.6,286047000.4,N
1630493875.5,286046999.8,N
1630493895.3,286047002.4,N
1630493915.1,286047000.0,N
1630493935.9,286047000.9,N
1630493955.7,286047000.9,N
1630493975.6,286046998.1,N
1630493995.4,286047002.6,N
