# file name; noise; peak f.; mag.; duration
20210901085416454_SVAKOV-R12_met.fits;2.21719;26477.1;5.15925;0.170667
20210901085535472_SVAKOV-R12_met.fits;1.69426;26485.8;3.62919;0.170667
20210901085611312_SVAKOV-R12_met.fits;2.15936;26507.8;5.58395;0.170667
20210901085737670_SVAKOV-R12_met.fits;2.15496;26491.7;4.9455;0.170667
20210901085756614_SVAKOV-R12_met.fits;2.3428;26493.2;20.7293;0.341333
20210901085849691_SVAKOV-R12_met.fits;1.98011;26500.5;4.28271;0.170667
20210901090015878_SVAKOV-R12_met.fits;2.27123;26509.3;5.44484;0.341333
20210901090103152_SVAKOV-R12_met.fits;3.05934;26510.7;6.67706;0.170667
20210901090010928_SVAKOV-R12_snap.fits;2.86827;26543;2.65036;0
20210901090123974_SVAKOV-R12_met.fits;2.54302;26499;6.65604;0.170667
20210901090111003_SVAKOV-R12_snap.fits;3.1191;26481.4;1.96497;0
20210901090211078_SVAKOV-R12_snap.fits;2.45556;26460.9;1.6654;0
20210901090406107_SVAKOV-R12_met.fits;2.56892;26502;7.05733;0.170667
20210901090311152_SVAKOV-R12_snap.fits;3.36647;26515.1;2.16061;0
20210901090453894_SVAKOV-R12_met.fits;2.20983;26507.8;5.59639;0.170667
20210901090411227_SVAKOV-R12_snap.fits;2.54;26502;2.50971;0
20210901090533488_SVAKOV-R12_met.fits;2.1293;26499;6.22319;0.170667
20210901090511302_SVAKOV-R12_snap.fits;2.36462;26459.5;1.65144;0
20210901090701382_SVAKOV-R12_met.fits;3.0386;26480;12.6627;0.170667
20210901090611376_SVAKOV-R12_snap.fits;2.65947;26502;2.23213;0
20210901090752582_SVAKOV-R12_met.fits;3.23794;26481.4;13.338;1.36533
20210901090711451_SVAKOV-R12_snap.fits;3.1776;26471.2;2.75061;0
20210901090811526_SVAKOV-R12_snap.fits;2.88261;26512.2;2.05943;0
20210901090937542_SVAKOV-R12_met.fits;2.63964;26535.6;6.13371;0.170667
20210901090911600_SVAKOV-R12_snap.fits;2.9007;26515.1;1.61468;0
20210901091011675_SVAKOV-R12_snap.fits;1.91754;26526.9;1.776;0
20210901091111750_SVAKOV-R12_snap.fits;2.17922;26547.4;2.56751;0
20210901091214214_SVAKOV-R12_met.fits;2.35731;26494.6;8.37717;0.170667
20210901091259611_SVAKOV-R12_met.fits;2.87131;26497.6;7.42824;0.170667
20210901091211824_SVAKOV-R12_snap.fits;2.28106;26518.1;2.02835;0
20210901091311899_SVAKOV-R12_snap.fits;2.79554;26541.5;3.10096;0
20210901091411974_SVAKOV-R12_snap.fits;3.49341;26478.5;3.37175;0
20210901091512048_SVAKOV-R12_snap.fits;2.85341;26474.1;2.16168;0
20210901091612123_SVAKOV-R12_snap.fits;2.63139;26522.5;2.17461;0
20210901091712198_SVAKOV-R12_snap.fits;2.14386;26466.8;1.76703;0
20210901091821147_SVAKOV-R12_met.fits;2.24847;26496.1;8.53915;0.512
20210901091824219_SVAKOV-R12_met.fits;2.3874;26522.5;12.3647;0.341333
20210901091840432_SVAKOV-R12_met.fits;2.44551;26503.4;7.92642;0.341333
20210901091812272_SVAKOV-R12_snap.fits;2.45861;26522.5;1.73394;0
20210901091936923_SVAKOV-R12_met.fits;2.01087;26509.3;19.3993;0.341333
20210901091912347_SVAKOV-R12_snap.fits;2.21884;26506.3;1.69518;0
20210901092012422_SVAKOV-R12_snap.fits;1.77494;26515.1;1.90685;0
20210901092140315_SVAKOV-R12_met.fits;2.04908;26477.1;4.87238;0.170667
20210901092112496_SVAKOV-R12_snap.fits;2.74373;26469.7;2.75878;0
20210901092212571_SVAKOV-R12_snap.fits;2.05535;26452.1;1.51419;0
20210901092312646_SVAKOV-R12_snap.fits;2.45431;26493.2;2.36979;0
20210901092412720_SVAKOV-R12_snap.fits;2.39717;26481.4;2.25236;0
20210901092558363_SVAKOV-R12_met.fits;2.9059;26526.9;8.54455;0.170667
20210901092512795_SVAKOV-R12_snap.fits;2.51519;26475.6;2.31588;0
20210901092612870_SVAKOV-R12_snap.fits;2.69111;26545.9;3.25097;0
20210901092717382_SVAKOV-R12_met.fits;1.69304;26491.7;5.00624;0.170667
20210901092808240_SVAKOV-R12_met.fits;3.62518;26503.4;15.6858;0.341333
20210901092712944_SVAKOV-R12_snap.fits;2.54468;26496.1;2.74696;0
20210901092842886_SVAKOV-R12_met.fits;2.49307;26513.7;5.16279;0.682667
20210901092813019_SVAKOV-R12_snap.fits;3.18807;26540;3.43079;0
20210901092913094_SVAKOV-R12_snap.fits;2.80851;26465.3;3.23197;0
20210901093013168_SVAKOV-R12_snap.fits;2.61743;26452.1;2.51699;0
20210901093113243_SVAKOV-R12_snap.fits;3.45741;26481.4;3.71484;0
20210901093255472_SVAKOV-R12_met.fits;2.96234;26487.3;12.5775;0.341333
20210901093213318_SVAKOV-R12_snap.fits;2.58229;26459.5;2.9144;0
20210901093405958_SVAKOV-R12_met.fits;3.0546;26510.7;7.20307;0.170667
20210901093313392_SVAKOV-R12_snap.fits;2.47318;26465.3;2.51298;0
20210901093413467_SVAKOV-R12_snap.fits;2.76938;26472.7;2.16306;0
20210901093513542_SVAKOV-R12_snap.fits;2.26167;26485.8;2.54444;0
20210901093613616_SVAKOV-R12_snap.fits;2.38508;26545.9;2.47039;0
20210901093715739_SVAKOV-R12_met.fits;2.66785;26506.3;7.69497;0.170667
20210901093713691_SVAKOV-R12_snap.fits;2.82098;26449.2;2.80798;0
20210901093813766_SVAKOV-R12_snap.fits;3.32319;26512.2;2.75759;0
20210901093913840_SVAKOV-R12_snap.fits;2.7137;26459.5;2.95695;0
20210901094013915_SVAKOV-R12_snap.fits;2.22534;26510.7;2.3621;0
20210901094113990_SVAKOV-R12_snap.fits;2.65858;26494.6;2.78392;0
20210901094214064_SVAKOV-R12_snap.fits;2.07902;26528.3;1.70279;0
20210901094314139_SVAKOV-R12_snap.fits;3.26318;26472.7;3.47467;0
20210901094414214_SVAKOV-R12_snap.fits;2.70599;26544.4;2.95553;0
20210901094515483_SVAKOV-R12_met.fits;2.3473;26449.2;7.31567;0.170667
20210901094518555_SVAKOV-R12_met.fits;3.22955;26503.4;27.5656;3.072
20210901094514288_SVAKOV-R12_snap.fits;2.61585;26471.2;1.71353;0
20210901094614363_SVAKOV-R12_snap.fits;3.80666;26466.8;3.31163;0
20210901094714438_SVAKOV-R12_snap.fits;3.39767;26474.1;3.66956;0
20210901094823899_SVAKOV-R12_met.fits;3.67282;26493.2;13.604;0.170667
20210901094814512_SVAKOV-R12_snap.fits;2.81167;26500.5;2.51692;0
20210901094914587_SVAKOV-R12_snap.fits;2.08236;26484.4;1.87661;0
20210901095014662_SVAKOV-R12_snap.fits;3.29394;26503.4;3.28847;0
20210901095114736_SVAKOV-R12_snap.fits;3.31123;26496.1;2.48712;0
20210901095214811_SVAKOV-R12_snap.fits;2.66558;26477.1;2.98462;0
20210901095314886_SVAKOV-R12_snap.fits;2.85175;26504.9;2.16418;0
20210901095414960_SVAKOV-R12_snap.fits;3.31198;26502;2.99085;0
20210901095515035_SVAKOV-R12_snap.fits;2.8644;26481.4;2.41945;0
20210901095615110_SVAKOV-R12_snap.fits;3.6033;26472.7;3.62682;0
20210901095715184_SVAKOV-R12_snap.fits;3.19323;26449.2;3.06597;0
20210901095815259_SVAKOV-R12_snap.fits;3.59393;26455.1;3.51903;0
20210901095915334_SVAKOV-R12_snap.fits;3.08371;26547.4;3.77666;0
