#timestamp,LO_Frequency,Hit,StdDev 
1584388815.7,286047007.1,N
1584388835.5,286047006.5,N
1584388855.3,286047009.0,N
1584388875.2,286047008.8,N
1584388895.0,286047004.1,N
1584388895.9,286047004.1,N
1584388915.8,286046998.1,N
1584388935.6,286046996.9,N
1584388955.4,286046998.0,N
1584388975.3,286046999.4,N
1584388995.1,286047000.7,N
1584389015.9,286047001.1,N
1584389035.7,286047001.7,N
1584389055.5,286047001.8,N
1584389075.4,286047003.8,N
1584389095.2,286047006.0,N
1584389115.0,286047005.4,N
1584389115.9,286047005.4,N
1584389135.8,286047008.4,N
1584389155.6,286047006.6,N
1584389175.5,286047008.9,N
1584389195.3,286047007.9,N
1584389215.1,286047008.5,N
1584389235.9,286047006.6,N
1584389255.7,286047007.8,N
1584389275.6,286047008.1,N
1584389295.4,286047010.3,N
1584389315.2,286047009.8,N
1584389335.1,286047011.4,Y
1584389336.0,286047011.4,P
1584389355.8,286047005.9,N
1584389375.7,286047000.1,N
1584389395.5,286046997.9,N
1584389415.3,286046993.3,N
1584389435.2,286046993.9,N
1584389455.0,286046993.4,N
1584389455.9,286046993.4,N
1584389475.7,286046995.9,N
1584389495.6,286046995.3,N
1584389515.4,286046996.7,N
1584389535.3,286046999.1,N
1584389555.1,286047000.8,N
1584389556.0,286047000.8,N
1584389575.8,286046998.1,N
1584389595.7,286047000.5,N
1584389615.5,286047000.7,N
1584389635.3,286047000.6,N
1584389655.2,286047002.2,N
1584389675.0,286047002.0,N
1584389675.9,286047002.0,N
1584389695.8,286047001.4,N
1584389715.6,286047002.6,N
1584389735.4,286047000.2,N
1584389755.3,286046996.8,N
1584389775.1,286046993.6,N
1584389795.9,286046992.4,N
1584389815.7,286046992.8,N
1584389835.5,286046993.1,N
1584389855.4,286046993.0,N
1584389875.2,286046994.6,N
1584389895.0,286046995.8,N
1584389895.9,286046995.8,N
1584389915.8,286046997.8,N
1584389935.6,286046997.4,N
1584389955.5,286046998.7,N
1584389975.3,286047000.5,N
1584389995.1,286046998.3,N
1584390015.9,286047000.0,N
1584390035.7,286047004.3,N
1584390055.6,286046999.7,N
1584390075.4,286047002.1,N
1584390095.2,286047002.0,N
1584390115.1,286047002.8,N
1584390116.0,286047002.8,N
1584390135.8,286047000.6,N
1584390155.6,286047000.4,N
1584390175.5,286047004.1,N
1584390195.3,286047001.9,N
1584390215.2,286047001.1,N
1584390235.9,286046997.0,N
1584390255.7,286046996.0,N
1584390275.6,286046992.5,N
1584390295.4,286046994.2,N
1584390315.2,286046996.0,N
1584390335.1,286046995.1,N
1584390336.0,286046995.1,N
1584390355.8,286046996.9,N
1584390375.7,286046998.1,N
1584390395.5,286047002.4,N
1584390415.3,286047001.7,N
1584390435.2,286047003.3,N
1584390455.0,286047004.1,N
1584390455.9,286047004.1,N
1584390475.7,286047005.5,N
1584390495.6,286047005.4,N
1584390515.4,286047006.9,N
1584390535.3,286047004.7,N
1584390555.1,286047007.4,N
1584390556.0,286047007.4,N
1584390575.8,286047006.4,N
1584390595.7,286047004.7,N
1584390615.5,286047003.7,N
1584390635.4,286047004.3,N
1584390655.2,286047000.8,N
1584390675.0,286046999.4,N
1584390675.9,286046999.4,N
1584390695.8,286047001.2,N
1584390715.6,286047001.2,N
1584390735.4,286047000.2,N
1584390755.3,286046999.8,N
1584390775.1,286047000.5,N
1584390795.9,286047001.8,N
1584390815.7,286046998.5,N
1584390835.5,286047000.6,N
1584390855.4,286047003.9,N
1584390875.2,286682709.7,Y
1584390895.1,286047000.4,P
1584390896.0,286047000.4,N
1584390915.8,286046998.3,N
1584390935.6,286046999.2,N
1584390955.5,286046999.6,N
1584390975.3,286046996.6,N
1584390995.1,286046998.5,N
1584391015.9,286046999.9,N
1584391035.7,286046998.2,N
1584391055.6,286047000.9,N
1584391075.4,286047000.9,N
1584391095.2,286046998.4,N
1584391115.1,286046997.6,N
1584391116.0,286046997.6,N
1584391135.8,286046997.3,N
1584391155.7,286046994.6,Y
1584391175.5,286046994.7,P
1584391195.3,286046994.1,N
1584391215.2,286046996.4,N
1584391235.0,286046994.6,N
1584391235.9,286046994.6,N
1584391255.7,286046992.1,Y
1584391275.6,286046996.9,P
1584391295.4,286046996.8,P
1584391315.3,286047001.1,N
1584391335.1,286047002.6,N
1584391355.8,286047003.4,N
1584391375.7,286047005.8,N
1584391395.5,286047005.2,N
1584391415.4,286047004.8,N
1584391435.2,286047004.6,N
1584391455.0,286047005.0,N
1584391455.9,286047005.0,N
1584391475.8,286047001.5,N
1584391495.6,286047004.1,N
1584391515.4,286047003.9,N
1584391535.3,286047003.7,N
1584391555.1,286047002.0,N
1584391575.9,286047002.8,N
1584391595.7,286047011.9,Y
1584391615.5,286047000.9,P
1584391635.4,286046998.1,N
1584391655.2,286047001.0,N
1584391675.0,286047001.8,N
1584391676.0,286047001.8,N
1584391695.8,286047001.8,N
1584391715.6,286047003.2,N
1584391735.5,286047007.2,Y
1584391755.3,286047004.7,P
1584391775.1,286047007.5,P
1584391795.9,286047002.9,N
1584391815.7,286047007.0,Y
1584391835.6,286047002.0,P
1584391855.4,286047003.0,N
1584391875.2,286047005.5,P
1584391895.1,286047005.8,Y
1584391896.0,286047005.8,P
1584391915.8,286047002.2,N
1584391935.7,286047004.3,N
1584391955.5,286047004.2,Y
1584391975.3,286046996.6,P
1584391995.2,286046995.2,N
1584392015.0,286046992.2,N
1584392015.9,286046992.2,N
1584392035.7,286046993.5,N
1584392055.6,286046994.6,N
1584392075.4,286046991.7,N
1584392095.3,286046994.6,N
1584392115.1,286046994.2,N
1584392135.8,286046992.3,N
1584392155.7,286046990.1,Y
1584392175.5,286046996.6,P
1584392195.4,286046998.9,N
1584392215.2,286046999.2,N
1584392235.0,286046997.0,N
1584392235.9,286046997.0,N
1584392255.8,286046999.6,N
1584392275.6,286046998.7,N
1584392295.4,286047000.5,N
1584392315.3,286047000.5,N
1584392335.1,286047001.6,N
1584392355.9,286047001.7,N
1584392375.7,286047001.5,N
1584392395.5,286047002.3,N
