# file name; noise; peak f.; mag.; duration
20200316110019169_ASU-R0_snap.fits;50.2707;26478.5;44.9236;0
20200316110119243_ASU-R0_snap.fits;52.7452;26518.1;49.3224;0
20200316110219318_ASU-R0_snap.fits;54.6165;26534.2;50.7084;0
20200316110319393_ASU-R0_snap.fits;48.8661;26510.7;44.5633;0
20200316110419467_ASU-R0_snap.fits;60.2622;26463.9;50.1124;0
20200316110519542_ASU-R0_snap.fits;52.7637;26506.3;52.8822;0
20200316110619617_ASU-R0_snap.fits;42.1452;26531.2;50.502;0
20200316110719691_ASU-R0_snap.fits;64.592;26521;44.8455;0
20200316110819766_ASU-R0_snap.fits;65.6326;26503.4;54.786;0
20200316110919841_ASU-R0_snap.fits;66.533;26500.5;48.5494;0
20200316111019915_ASU-R0_snap.fits;60.5383;26522.5;47.9928;0
20200316111119990_ASU-R0_snap.fits;50.9685;26504.9;44.9556;0
20200316111220065_ASU-R0_snap.fits;73.9801;26506.3;51.8303;0
20200316111320139_ASU-R0_snap.fits;51.568;26491.7;55.4684;0
20200316111420214_ASU-R0_snap.fits;66.9265;26462.4;53.9152;0
20200316111520289_ASU-R0_snap.fits;70.2609;26537.1;60.0723;0
20200316111620363_ASU-R0_snap.fits;60.978;26472.7;65.4305;0
20200316111720438_ASU-R0_snap.fits;64.0244;26482.9;46.0383;0
20200316111820513_ASU-R0_snap.fits;79.8534;26485.8;50.6975;0
20200316111920587_ASU-R0_snap.fits;87.9178;26449.2;84.8907;0
20200316112020662_ASU-R0_snap.fits;106.665;26540;67.9973;0
20200316112120737_ASU-R0_snap.fits;101.272;26515.1;57.5207;0
20200316112220811_ASU-R0_snap.fits;179.432;26477.1;113.973;0
20200316112320886_ASU-R0_snap.fits;129.466;26507.8;90.3161;0
20200316112420961_ASU-R0_snap.fits;113.296;26484.4;114.44;0
20200316112521035_ASU-R0_snap.fits;89.2611;26525.4;75.5575;0
20200316112621110_ASU-R0_snap.fits;76.0694;26543;77.2806;0
20200316112721185_ASU-R0_snap.fits;53.5061;26547.4;63.2752;0
20200316112821259_ASU-R0_snap.fits;62.0272;26485.8;46.503;0
20200316112921334_ASU-R0_snap.fits;56.3021;26500.5;56.4347;0
20200316113021409_ASU-R0_snap.fits;49.2129;26538.6;63.8522;0
20200316113121483_ASU-R0_snap.fits;52.9919;26449.2;34.2283;0
20200316113221558_ASU-R0_snap.fits;63.1465;26482.9;60.4005;0
20200316113321633_ASU-R0_snap.fits;53.456;26515.1;45.5155;0
20200316113421707_ASU-R0_snap.fits;50.8504;26456.5;42.0851;0
20200316113521782_ASU-R0_snap.fits;47.8942;26543;38.1872;0
20200316113621857_ASU-R0_snap.fits;43.9332;26502;29.0303;0
20200316113721931_ASU-R0_snap.fits;41.1029;26510.7;40.1984;0
20200316113822006_ASU-R0_snap.fits;37.4561;26474.1;35.5377;0
20200316113922081_ASU-R0_snap.fits;35.3344;26515.1;34.5506;0
20200316114022155_ASU-R0_snap.fits;37.257;26485.8;31.5728;0
20200316114122230_ASU-R0_snap.fits;41.1601;26519.5;28.2832;0
20200316114222305_ASU-R0_snap.fits;43.8269;26507.8;37.2765;0
20200316114322379_ASU-R0_snap.fits;39.4289;26529.8;26.1999;0
20200316114422454_ASU-R0_snap.fits;36.9638;26449.2;31.1736;0
20200316114522529_ASU-R0_snap.fits;26.6898;26509.3;31.1149;0
20200316114622603_ASU-R0_snap.fits;32.2367;26545.9;26.0298;0
20200316114722678_ASU-R0_snap.fits;33.065;26506.3;22.7357;0
20200316114822753_ASU-R0_snap.fits;31.7966;26450.7;24.6946;0
20200316114922827_ASU-R0_snap.fits;32.3657;26484.4;29.5503;0
20200316115022902_ASU-R0_snap.fits;34.1829;26547.4;35.8708;0
20200316115122977_ASU-R0_snap.fits;33.0808;26500.5;24.4822;0
20200316115223051_ASU-R0_snap.fits;30.7907;26480;24.6432;0
20200316115323126_ASU-R0_snap.fits;27.9968;26458;24.5904;0
20200316115423201_ASU-R0_snap.fits;26.5375;26531.2;32.2537;0
20200316115523275_ASU-R0_snap.fits;25.9724;26496.1;19.6507;0
20200316115623350_ASU-R0_snap.fits;31.7403;26474.1;17.0557;0
20200316115723425_ASU-R0_snap.fits;32.7683;26519.5;25.7117;0
20200316115823499_ASU-R0_snap.fits;29.3974;26478.5;22.9945;0
20200316115923574_ASU-R0_snap.fits;31.9623;26509.3;24.7059;0
