# file name; noise; peak f.; mag.; duration
20200316070001249_ASU-R0_snap.fits;28.2133;26465.3;22.1065;0
20200316070101323_ASU-R0_snap.fits;27.8928;26547.4;26.551;0
20200316070224950_ASU-R0_met.fits;29.8955;26475.6;64.6253;0.170667
20200316070201398_ASU-R0_snap.fits;25.7503;26469.7;27.9652;0
20200316070301473_ASU-R0_snap.fits;24.0632;26519.5;28.1384;0
20200316070401547_ASU-R0_snap.fits;25.443;26528.3;27.6197;0
20200316070504353_ASU-R0_met.fits;22.9929;26502;73.2017;0.170667
20200316070501622_ASU-R0_snap.fits;25.8889;26449.2;28.0767;0
20200316070601697_ASU-R0_snap.fits;27.2964;26521;27.5532;0
20200316070701771_ASU-R0_snap.fits;27.2848;26496.1;21.1483;0
20200316070801846_ASU-R0_snap.fits;29.245;26449.2;27.7683;0
20200316070901921_ASU-R0_snap.fits;30.611;26453.6;25.972;0
20200316071001995_ASU-R0_snap.fits;25.9342;26475.6;17.331;0
20200316071102070_ASU-R0_snap.fits;26.2091;26516.6;21.8399;0
20200316071202145_ASU-R0_snap.fits;29.1191;26547.4;21.7927;0
20200316071302219_ASU-R0_snap.fits;23.9109;26538.6;23.9159;0
20200316071402294_ASU-R0_snap.fits;25.4491;26537.1;24.7757;0
20200316071525409_ASU-R0_met.fits;26.4393;26502;68.8346;0.341333
20200316071502369_ASU-R0_snap.fits;22.9283;26458;20.4381;0
20200316071602443_ASU-R0_snap.fits;29.7137;26537.1;25.4595;0
20200316071702518_ASU-R0_snap.fits;25.7146;26488.8;22.2852;0
20200316071802593_ASU-R0_snap.fits;25.8772;26519.5;23.8544;0
20200316071902667_ASU-R0_snap.fits;24.3371;26503.4;20.8615;0
20200316072002742_ASU-R0_snap.fits;30.6069;26468.3;20.0307;0
20200316072102817_ASU-R0_snap.fits;27.3109;26458;23.9016;0
20200316072202891_ASU-R0_snap.fits;25.1885;26518.1;19.8259;0
20200316072302966_ASU-R0_snap.fits;22.6493;26532.7;18.4575;0
20200316072403041_ASU-R0_snap.fits;24.1329;26490.2;21.898;0
20200316072503115_ASU-R0_snap.fits;25.3098;26547.4;25.3181;0
20200316072603190_ASU-R0_snap.fits;24.1027;26532.7;20.4275;0
20200316072703265_ASU-R0_snap.fits;23.7707;26455.1;25.3389;0
20200316072803339_ASU-R0_snap.fits;31.8304;26449.2;20.83;0
20200316072903414_ASU-R0_snap.fits;21.9128;26482.9;21.2581;0
20200316073003489_ASU-R0_snap.fits;30.819;26545.9;22.9546;0
20200316073103563_ASU-R0_snap.fits;27.3336;26535.6;28.7042;0
20200316073203638_ASU-R0_snap.fits;28.1257;26499;23.8772;0
20200316073303713_ASU-R0_snap.fits;29.1305;26475.6;17.8403;0
20200316073403787_ASU-R0_snap.fits;24.3551;26526.9;22.2348;0
20200316073503862_ASU-R0_snap.fits;27.3821;26518.1;18.3457;0
20200316073603937_ASU-R0_snap.fits;27.958;26469.7;25.1027;0
20200316073704011_ASU-R0_snap.fits;29.2957;26519.5;21.4014;0
20200316073804086_ASU-R0_snap.fits;23.9995;26491.7;21.9882;0
20200316073904161_ASU-R0_snap.fits;25.9342;26493.2;25.6909;0
20200316074004235_ASU-R0_snap.fits;27.7061;26493.2;19.2709;0
20200316074104310_ASU-R0_snap.fits;27.0944;26532.7;24.8335;0
20200316074204385_ASU-R0_snap.fits;26.03;26541.5;28.9497;0
20200316074304459_ASU-R0_snap.fits;26.2985;26462.4;24.4242;0
20200316074404534_ASU-R0_snap.fits;25.8229;26535.6;25.913;0
20200316074504609_ASU-R0_snap.fits;27.2777;26481.4;22.0442;0
20200316074604683_ASU-R0_snap.fits;28.5376;26453.6;26.2456;0
20200316074704758_ASU-R0_snap.fits;30.6965;26484.4;22.0972;0
20200316074804833_ASU-R0_snap.fits;32.0907;26455.1;24.6778;0
20200316074904907_ASU-R0_snap.fits;28.2792;26523.9;27.7592;0
20200316075004982_ASU-R0_snap.fits;34.5445;26537.1;25.688;0
20200316075105057_ASU-R0_snap.fits;26.2061;26507.8;26.4027;0
20200316075205131_ASU-R0_snap.fits;31.1379;26510.7;26.7225;0
20200316075305206_ASU-R0_snap.fits;26.5071;26493.2;22.874;0
20200316075405281_ASU-R0_snap.fits;29.2347;26509.3;31.2222;0
20200316075505355_ASU-R0_snap.fits;28.467;26485.8;25.524;0
20200316075605430_ASU-R0_snap.fits;28.2481;26485.8;23.4151;0
20200316075705505_ASU-R0_snap.fits;27.3146;26474.1;19.4505;0
20200316075805579_ASU-R0_snap.fits;30.0628;26450.7;23.3852;0
20200316075905654_ASU-R0_snap.fits;26.9021;26538.6;27.2832;0
