#timestamp,LO_Frequency,Hit,StdDev 
1584396015.7,286046998.7,N
1584396035.5,286046998.8,N
1584396055.3,286046998.5,N
1584396075.2,286047000.7,N
1584396095.9,286047000.0,N
1584396115.7,286047002.8,N
1584396135.6,286047001.8,N
1584396155.4,286047004.3,N
1584396175.3,286047002.8,N
1584396195.1,286047002.7,N
1584396196.0,286047002.7,N
1584396215.8,286047000.2,N
1584396235.7,286046999.2,N
1584396255.5,286047000.8,N
1584396275.3,286047000.7,N
1584396295.2,286046998.1,N
1584396315.0,286046998.1,N
1584396315.9,286046998.1,N
1584396335.8,286046998.8,N
1584396355.6,286046997.5,N
1584396375.4,286046997.3,N
1584396395.3,286046997.8,N
1584396415.1,286046997.3,N
1584396435.9,286046997.0,N
1584396455.7,286046995.2,N
1584396475.5,286046994.8,N
1584396495.4,286046994.1,N
1584396515.2,286046996.1,N
1584396535.0,286046994.5,N
1584396535.9,286046994.5,N
1584396555.8,286046995.7,N
1584396575.6,286046995.5,N
1584396595.5,286046997.5,N
1584396615.3,286046997.5,N
1584396635.1,286046999.0,N
1584396655.9,286047000.5,N
1584396675.7,286047000.4,N
1584396695.5,286047001.6,N
1584396715.4,286047002.1,N
1584396735.2,286047001.6,N
1584396755.1,286047004.3,N
1584396756.0,286047004.3,N
1584396775.8,286047002.0,N
1584396795.6,286046998.6,N
1584396815.5,286046996.1,N
1584396835.3,286047011.9,Y
1584396855.2,286046993.3,P
1584396875.9,286046995.3,N
1584396895.7,286046996.2,N
1584396915.6,286046997.4,N
1584396935.4,286046997.1,N
1584396955.3,286046999.6,N
1584396975.1,286046996.9,N
1584396976.0,286046996.9,N
1584396995.8,286046999.2,N
1584397015.7,286046998.9,N
1584397035.5,286047001.1,N
1584397055.3,286046998.1,N
1584397075.2,286047000.1,N
1584397095.0,286047000.2,N
1584397095.9,286047000.2,N
1584397115.8,286047000.4,N
1584397135.6,286047002.7,N
1584397155.4,286047002.7,N
1584397175.3,286047002.7,N
1584397195.1,286047000.3,N
1584397215.8,286046998.4,N
1584397235.7,286047000.2,N
1584397255.5,286047001.8,N
1584397275.4,286047000.3,N
1584397295.2,286047000.9,N
1584397315.0,286047002.8,N
1584397315.9,286047002.8,N
1584397335.8,286047002.3,N
1584397355.6,286047002.6,N
1584397375.4,286047002.4,N
1584397395.3,286047003.8,N
1584397415.1,286047001.4,N
1584397435.9,286047003.2,N
1584397455.7,286047005.7,N
1584397475.5,286047005.3,N
1584397495.4,286047004.8,N
1584397515.2,286047004.5,N
1584397535.1,286047005.0,N
1584397536.0,286047005.0,N
1584397555.8,286047007.2,Y
1584397575.6,286047004.8,P
1584397595.5,286047007.1,P
1584397615.3,286047004.8,N
1584397635.1,286047005.9,Y
1584397655.9,286047002.1,P
1584397675.7,286047000.4,N
1584397695.6,286046999.3,N
1584397715.4,286046997.9,N
1584397735.2,286046995.5,N
1584397755.1,286046993.7,N
1584397756.0,286046993.7,N
1584397775.8,286046993.5,N
1584397795.7,286046993.4,N
1584397815.5,286046996.2,N
1584397835.3,286046994.9,N
1584397855.2,286046999.5,N
1584397875.9,286046999.0,N
1584397895.7,286046999.2,N
1584397915.6,286046998.1,N
1584397935.4,286047001.0,N
1584397955.3,286047000.4,N
1584397975.1,286046998.6,N
1584397976.0,286046998.6,N
1584397995.8,286046998.8,N
1584398015.7,286046998.3,N
1584398035.5,286046998.2,N
1584398055.3,286047001.8,N
1584398075.2,286047003.9,N
1584398095.0,286047003.7,N
1584398095.9,286047003.7,N
1584398115.8,286047003.3,N
1584398135.6,286047002.3,N
1584398155.4,286046998.9,N
1584398175.3,286046995.4,N
1584398195.1,286046992.3,N
1584398215.8,286046992.6,N
1584398235.7,286046992.2,N
1584398255.5,286046992.2,N
1584398275.4,286046995.7,N
1584398295.2,286046995.1,N
1584398315.0,286046995.6,N
1584398315.9,286046995.6,N
1584398335.8,286046997.3,N
1584398355.6,286046997.1,N
1584398375.5,286046998.6,N
1584398395.3,286047000.6,N
1584398415.1,286047001.2,N
1584398435.9,286047001.1,N
1584398455.7,286047002.8,N
1584398475.5,286047004.2,N
1584398495.4,286047005.5,N
1584398515.2,286047007.6,N
1584398535.1,286047007.1,N
1584398536.0,286047007.1,N
1584398555.8,286047005.7,N
1584398575.6,286043264.9,Y
1584398595.5,286046998.8,P
1584398615.3,286046999.3,N
1584398635.1,286046997.3,P
1584398655.9,286046997.1,Y
1584398675.7,286046998.8,P
1584398695.6,286047000.6,P
1584398715.4,286047000.7,N
1584398735.2,286047000.0,N
1584398755.1,286047000.9,N
1584398756.0,286047000.9,N
1584398775.8,286046999.9,N
1584398795.7,286047000.2,N
1584398815.5,286047000.5,N
1584398835.3,286047001.5,N
1584398855.2,286682708.8,Y
1584398875.0,286047005.8,P
1584398875.9,286047005.8,N
1584398895.8,286047005.2,N
1584398915.6,286047006.8,N
1584398935.4,286047006.8,N
1584398955.3,286047009.1,Y
1584398975.1,286047001.6,P
1584398995.8,286047001.3,N
1584399015.7,286046999.5,N
1584399035.5,286046991.0,Y
1584399055.4,286046989.3,P
1584399075.2,286046989.1,N
1584399095.0,286046991.5,N
1584399095.9,286046991.5,N
1584399115.8,286046990.7,N
1584399135.6,286046990.7,N
1584399155.5,286046991.4,N
1584399175.3,286046990.1,N
1584399195.1,286046994.0,N
1584399215.9,286046992.7,N
1584399235.7,286046994.0,N
1584399255.5,286046995.7,N
1584399275.4,286046995.2,N
1584399295.2,286046994.9,N
1584399315.1,286046995.0,N
1584399316.0,286046995.0,N
1584399335.8,286046995.9,N
1584399355.6,286046994.9,N
1584399375.5,286046997.2,N
1584399395.3,286046998.7,N
1584399415.1,286047000.5,N
1584399435.9,286046999.4,N
1584399455.7,286046995.4,N
1584399475.6,286046992.5,N
1584399495.4,286046991.6,N
1584399515.2,286046991.3,N
1584399535.1,286046990.6,N
1584399536.0,286046990.6,N
1584399555.8,286046992.7,N
1584399575.7,286046992.2,N
1584399595.5,286046994.4,N
