#timestamp,LO_Frequency,Hit,StdDev 
1584399615.3,286046994.1,N
1584399635.2,286046995.8,N
1584399655.0,286046996.1,N
1584399655.9,286046996.1,N
1584399675.7,286046994.9,N
1584399695.6,286046997.2,N
1584399715.4,286046997.0,N
1584399735.3,286046997.4,N
1584399755.1,286046999.1,N
1584399756.0,286046999.1,N
1584399775.8,286046998.9,N
1584399795.7,286046998.5,N
1584399815.5,286046999.6,N
1584399835.3,286047000.9,N
1584399855.2,286047002.8,N
1584399875.0,286047002.2,N
1584399875.9,286047002.2,N
1584399895.8,286047002.7,N
1584399915.6,286047001.2,N
1584399935.4,286046996.3,N
1584399955.3,286046992.5,N
1584399975.1,286046991.3,N
1584399995.9,286046990.5,N
1584400015.7,286046991.0,N
1584400035.5,286046990.7,N
1584400055.4,286046990.8,N
1584400075.2,286046992.7,N
1584400095.0,286046990.1,N
1584400096.0,286046990.1,N
1584400115.8,286046993.1,N
1584400135.6,286046991.9,N
1584400155.5,286046994.5,N
1584400175.3,286046995.6,N
1584400195.1,286046996.3,N
1584400215.9,286046999.5,N
1584400235.7,286046998.6,N
1584400255.6,286047000.3,N
1584400275.4,286047000.8,N
1584400295.2,286047000.0,N
1584400315.1,286047000.4,N
1584400316.0,286047000.4,N
1584400335.8,286047000.0,N
1584400355.7,286046998.0,N
1584400375.5,286046993.1,N
1584400395.3,286046988.5,N
1584400415.2,286046989.1,N
1584400435.0,286046991.6,N
1584400435.9,286046991.6,N
1584400455.7,286046992.5,N
1584400475.6,286046992.0,N
1584400495.4,286046991.7,N
1584400515.3,286046991.8,N
1584400535.1,286046991.9,N
1584400536.0,286046991.9,N
1584400555.8,286046994.6,N
1584400575.7,286047505.5,Y
1584400595.5,286047002.4,P
1584400615.4,286047002.6,N
1584400635.2,286047002.0,N
1584400655.0,286047001.9,N
1584400655.9,286047001.9,N
1584400675.8,286047004.3,N
1584400695.6,286047001.3,N
1584400715.4,286047003.1,N
1584400735.3,286047001.4,N
1584400755.1,286047011.9,Y
1584400775.9,286046995.9,P
1584400795.7,286046992.5,N
1584400815.5,286046991.1,N
1584400835.4,286046991.0,N
1584400855.2,286046993.2,N
1584400875.1,286046991.9,N
1584400876.0,286046991.9,N
1584400895.8,286046991.7,N
1584400915.6,286046993.3,N
1584400935.5,286046994.9,N
1584400955.3,286046995.2,N
1584400975.1,286682701.1,Y
1584400995.9,286047002.6,P
1584401015.7,286047000.6,N
1584401035.6,286047002.1,N
1584401055.4,286047000.8,N
1584401075.2,286047002.8,N
1584401095.1,286047002.1,N
1584401096.0,286047002.1,N
1584401115.8,286047000.1,N
1584401135.7,286047002.0,N
1584401155.5,286047003.9,N
1584401175.3,286047004.3,N
1584401195.2,286047004.1,N
1584401215.0,286047000.1,N
1584401215.9,286047000.1,N
1584401235.7,286046999.8,N
1584401255.6,286046999.0,N
1584401275.4,286046996.5,N
1584401295.3,286046999.4,N
1584401315.1,286046998.5,N
1584401316.0,286046998.5,N
1584401335.8,286046998.6,N
1584401355.7,286047000.8,N
1584401375.5,286047000.3,N
1584401395.4,286047001.9,N
1584401415.2,286047002.9,N
1584401435.0,286047005.6,N
1584401435.9,286047005.6,N
1584401455.8,286047005.2,N
1584401475.6,286047004.6,N
1584401495.4,286047007.2,N
1584401515.3,286047007.3,N
1584401535.1,286047007.0,N
1584401555.9,286047008.6,Y
1584401575.7,286047006.1,P
1584401595.5,286047008.8,P
1584401615.4,286047006.7,N
1584401635.2,286047005.2,N
1584401655.1,286047003.5,N
1584401656.0,286047003.5,N
1584401675.8,286047002.4,N
1584401695.6,286047000.7,N
1584401715.5,286046998.1,N
1584401735.3,286047000.9,N
1584401755.1,286047002.6,N
1584401775.9,286047001.5,N
1584401795.7,286047003.8,N
1584401815.6,286047006.0,N
1584401835.4,286047007.0,N
1584401855.2,286047004.7,N
1584401875.1,286047006.4,N
1584401876.0,286047006.4,N
1584401895.8,286047007.3,N
1584401915.7,286047008.9,Y
1584401935.5,286047003.3,P
1584401955.3,286047007.2,P
1584401975.2,286047005.7,P
1584401995.0,286047003.7,N
1584401995.9,286047003.7,N
1584402015.7,286047006.0,Y
1584402035.6,286047000.6,P
1584402055.4,286047000.8,N
1584402075.3,286046998.6,N
1584402095.1,286046996.8,N
1584402115.8,286046996.3,N
1584402135.7,286046995.9,N
1584402155.5,286046992.9,N
1584402175.4,286046994.5,N
1584402195.2,286046996.3,N
1584402215.0,286682703.5,Y
1584402215.9,286046998.0,P
1584402235.8,286047011.9,P
1584402255.6,286046999.2,N
1584402275.4,286046998.2,N
1584402295.3,286046999.5,N
1584402315.1,286046996.5,N
1584402335.9,286046996.7,N
1584402355.7,286046998.4,N
1584402375.5,286046999.6,N
1584402395.4,286046998.7,N
1584402415.2,286047001.1,N
1584402435.0,286047000.5,N
1584402436.0,286047000.5,N
1584402455.8,286046999.7,N
1584402475.6,286047001.9,N
1584402495.5,286047003.6,N
1584402515.3,286047003.2,N
1584402535.1,286047003.6,N
1584402555.9,286047003.2,N
1584402575.7,286047002.0,N
1584402595.6,286047000.1,N
1584402615.4,286046995.2,N
1584402635.2,286046992.6,N
1584402655.1,286046994.2,N
1584402656.0,286046994.2,N
1584402675.8,286046994.8,N
1584402695.6,286046993.9,N
1584402715.5,286046996.1,N
1584402735.3,286046996.2,N
1584402755.2,286046997.0,N
1584402775.9,286046999.3,N
1584402795.7,286046998.6,N
1584402815.6,286047000.8,N
1584402835.4,286047000.8,N
1584402855.2,286046999.5,N
1584402875.1,286046998.6,N
1584402876.0,286046998.6,N
1584402895.8,286046999.4,N
1584402915.7,286047000.7,N
1584402935.5,286046998.9,N
1584402955.3,286046998.6,N
1584402975.2,286047000.4,N
1584402995.0,286047001.0,N
1584402995.9,286047001.0,N
1584403015.8,286047000.9,N
1584403035.6,286047000.2,N
1584403055.4,286046997.2,N
1584403075.3,286046997.5,N
1584403095.1,286046994.8,N
1584403115.9,286046991.0,Y
1584403135.7,286046991.8,P
1584403155.5,286046994.0,N
1584403175.4,286046995.6,N
1584403195.2,286046995.3,N
