# file name; noise; peak f.; mag.; duration
20200316010034443_ASU-R0_snap.fits;58.4236;26478.5;78.3455;0
20200316010134518_ASU-R0_snap.fits;65.3796;26510.7;58.8234;0
20200316010234593_ASU-R0_snap.fits;72.2146;26519.5;57.7382;0
20200316010334667_ASU-R0_snap.fits;39.8442;26502;33.6733;0
20200316010434742_ASU-R0_snap.fits;54.9839;26529.8;44.5165;0
20200316010534817_ASU-R0_snap.fits;46.1219;26515.1;40.4935;0
20200316010634891_ASU-R0_snap.fits;61.4118;26537.1;47.2252;0
20200316010734966_ASU-R0_snap.fits;65.6013;26472.7;69.0801;0
20200316010835041_ASU-R0_snap.fits;77.6106;26468.3;50.4035;0
20200316010935115_ASU-R0_snap.fits;59.7776;26502;72.7163;0
20200316011035190_ASU-R0_snap.fits;53.8233;26497.6;44.4194;0
20200316011135265_ASU-R0_snap.fits;45.0298;26478.5;49.4177;0
20200316011235339_ASU-R0_snap.fits;50.7704;26502;43.8418;0
20200316011335414_ASU-R0_snap.fits;42.5731;26450.7;38.2597;0
20200316011435489_ASU-R0_snap.fits;49.9848;26519.5;40.0603;0
20200316011535563_ASU-R0_snap.fits;46.6997;26504.9;36.6576;0
20200316011635638_ASU-R0_snap.fits;60.0689;26540;36.5982;0
20200316011735713_ASU-R0_snap.fits;38.8838;26462.4;31.2302;0
20200316011835787_ASU-R0_snap.fits;71.1463;26541.5;57.3396;0
20200316011935862_ASU-R0_snap.fits;69.6633;26519.5;51.8867;0
20200316012035937_ASU-R0_snap.fits;68.0297;26475.6;69.7153;0
20200316012136011_ASU-R0_snap.fits;118.015;26531.2;86.056;0
20200316012236086_ASU-R0_snap.fits;69.8893;26500.5;50.9943;0
20200316012336161_ASU-R0_snap.fits;37.0546;26484.4;21.3964;0
20200316012436235_ASU-R0_snap.fits;49.699;26465.3;42.2436;0
20200316012536310_ASU-R0_snap.fits;49.7724;26488.8;42.8588;0
20200316012636385_ASU-R0_snap.fits;60.5346;26455.1;84.2768;0
20200316012736459_ASU-R0_snap.fits;56.5659;26512.2;53.0945;0
20200316012836534_ASU-R0_snap.fits;56.8336;26472.7;51.8064;0
20200316012936609_ASU-R0_snap.fits;39.3656;26535.6;48.8343;0
20200316013036683_ASU-R0_snap.fits;46.2003;26474.1;33.5958;0
20200316013206454_ASU-R0_met.fits;50.4339;26481.4;190.586;0.682667
20200316013136758_ASU-R0_snap.fits;51.4735;26513.7;45.9507;0
20200316013236833_ASU-R0_snap.fits;59.6922;26507.8;64.7677;0
20200316013336907_ASU-R0_snap.fits;90.1814;26475.6;62.9726;0
20200316013436982_ASU-R0_snap.fits;58.0564;26496.1;47.359;0
20200316013537057_ASU-R0_snap.fits;71.4758;26482.9;65.5414;0
20200316013637131_ASU-R0_snap.fits;51.7975;26478.5;53.0208;0
20200316013737206_ASU-R0_snap.fits;73.6513;26475.6;57.2719;0
20200316013837281_ASU-R0_snap.fits;56.9411;26453.6;57.6541;0
20200316013937355_ASU-R0_snap.fits;49.7869;26518.1;47.6957;0
20200316014037430_ASU-R0_snap.fits;62.6374;26526.9;54.0104;0
20200316014137505_ASU-R0_snap.fits;73.3311;26496.1;72.7156;0
20200316014237579_ASU-R0_snap.fits;78.8682;26512.2;67.4524;0
20200316014337654_ASU-R0_snap.fits;39.2591;26471.2;37.7566;0
20200316014437729_ASU-R0_snap.fits;34.9019;26474.1;33.2562;0
20200316014537803_ASU-R0_snap.fits;60.5395;26518.1;37.9123;0
20200316014637878_ASU-R0_snap.fits;52.1974;26471.2;51.4538;0
20200316014737953_ASU-R0_snap.fits;42.1365;26532.7;47.8098;0
20200316014838027_ASU-R0_snap.fits;59.3517;26510.7;59.1302;0
20200316014938102_ASU-R0_snap.fits;72.716;26459.5;69.0169;0
20200316015038177_ASU-R0_snap.fits;74.54;26484.4;77.241;0
20200316015138251_ASU-R0_snap.fits;91.0281;26507.8;83.9165;0
20200316015238326_ASU-R0_snap.fits;70.7839;26478.5;59.2958;0
20200316015338401_ASU-R0_snap.fits;103.794;26515.1;62.5231;0
20200316015438475_ASU-R0_snap.fits;74.6286;26485.8;73.8517;0
20200316015538550_ASU-R0_snap.fits;65.8734;26474.1;62.0555;0
20200316015638625_ASU-R0_snap.fits;64.3937;26535.6;70.5065;0
20200316015738699_ASU-R0_snap.fits;77.6144;26449.2;79.6748;0
20200316015838774_ASU-R0_snap.fits;70.377;26493.2;91.9895;0
20200316015938849_ASU-R0_snap.fits;64.1797;26468.3;48.9086;0
