# file name; noise; peak f.; mag.; duration
20200510020028033_OBSUPICE-R6_snap.fits;32.4938;26500.5;33.6055;0
20200510020128107_OBSUPICE-R6_snap.fits;35.607;26477.1;29.0364;0
20200510020228182_OBSUPICE-R6_snap.fits;33.8782;26535.6;34.7439;0
20200510020328257_OBSUPICE-R6_snap.fits;31.6493;26472.7;29.2546;0
20200510020428331_OBSUPICE-R6_snap.fits;33.4086;26509.3;30.0952;0
20200510020528406_OBSUPICE-R6_snap.fits;34.7829;26450.7;27.5317;0
20200510020628481_OBSUPICE-R6_snap.fits;35.1357;26458;26.4197;0
20200510020728555_OBSUPICE-R6_snap.fits;37.2866;26510.7;33.6784;0
20200510020828630_OBSUPICE-R6_snap.fits;29.8583;26543;22.0253;0
20200510020928705_OBSUPICE-R6_snap.fits;33.1833;26458;25.3683;0
20200510021028779_OBSUPICE-R6_snap.fits;34.6712;26480;25.2608;0
20200510021128854_OBSUPICE-R6_snap.fits;28.8168;26477.1;29.1699;0
20200510021228929_OBSUPICE-R6_snap.fits;35.5119;26482.9;28.8517;0
20200510021329003_OBSUPICE-R6_snap.fits;40.6886;26494.6;34.202;0
20200510021429078_OBSUPICE-R6_snap.fits;40.7043;26468.3;24.1973;0
20200510021529153_OBSUPICE-R6_snap.fits;31.8734;26472.7;25.796;0
20200510021629227_OBSUPICE-R6_snap.fits;33.8857;26471.2;32.4594;0
20200510021729302_OBSUPICE-R6_snap.fits;34.7401;26482.9;35.8066;0
20200510021829377_OBSUPICE-R6_snap.fits;27.5783;26543;32.2385;0
20200510021929451_OBSUPICE-R6_snap.fits;37.0606;26450.7;20.4169;0
20200510022029526_OBSUPICE-R6_snap.fits;30.3657;26462.4;36.1932;0
20200510022129601_OBSUPICE-R6_snap.fits;32.0933;26477.1;34.9268;0
20200510022229675_OBSUPICE-R6_snap.fits;34.1726;26484.4;27.3553;0
20200510022329750_OBSUPICE-R6_snap.fits;31.4941;26518.1;28.8117;0
20200510022429825_OBSUPICE-R6_snap.fits;34.9061;26484.4;33.605;0
20200510022529217_OBSUPICE-R6_met.fits;37.8215;26500.5;137.992;0.682667
20200510022529899_OBSUPICE-R6_snap.fits;40.5297;26490.2;31.592;0
20200510022629974_OBSUPICE-R6_snap.fits;39.2046;26493.2;34.6906;0
20200510022730390_OBSUPICE-R6_met.fits;28.3718;26493.2;89.2499;0.170667
20200510022730049_OBSUPICE-R6_snap.fits;36.1562;26481.4;31.7751;0
20200510022829953_OBSUPICE-R6_met.fits;35.8397;26509.3;74.4638;0.170667
20200510022916545_OBSUPICE-R6_met.fits;32.0463;26490.2;75.2743;0.682667
20200510022830123_OBSUPICE-R6_snap.fits;36.7037;26516.6;30.4144;0
20200510022930198_OBSUPICE-R6_snap.fits;35.8293;26545.9;26.8045;0
20200510023030273_OBSUPICE-R6_snap.fits;29.4408;26516.6;30.4018;0
20200510023130347_OBSUPICE-R6_snap.fits;32.2821;26485.8;35.7042;0
20200510023230422_OBSUPICE-R6_snap.fits;33.8404;26487.3;30.6969;0
20200510023336982_OBSUPICE-R6_met.fits;39.8766;26474.1;84.7318;0.512
20200510023330497_OBSUPICE-R6_snap.fits;36.8024;26449.2;35.0165;0
20200510023515457_OBSUPICE-R6_met.fits;36.0884;26496.1;92.9825;0.341333
20200510023430571_OBSUPICE-R6_snap.fits;37.2616;26474.1;24.3033;0
20200510023530646_OBSUPICE-R6_snap.fits;31.7248;26535.6;34.178;0
20200510023630721_OBSUPICE-R6_snap.fits;37.5872;26515.1;34.7051;0
20200510023730795_OBSUPICE-R6_snap.fits;40.0048;26459.5;35.7026;0
20200510023830870_OBSUPICE-R6_snap.fits;34.8571;26462.4;24.7009;0
20200510023930945_OBSUPICE-R6_snap.fits;42.6402;26481.4;36.3096;0
20200510024034774_OBSUPICE-R6_met.fits;39.6878;26468.3;145.797;0.170667
20200510024031019_OBSUPICE-R6_snap.fits;38.8846;26488.8;28.9211;0
20200510024131094_OBSUPICE-R6_snap.fits;34.5002;26455.1;31.1294;0
20200510024305302_OBSUPICE-R6_met.fits;33.9349;26491.7;169.76;0.170667
20200510024231169_OBSUPICE-R6_snap.fits;35.8318;26459.5;32.5041;0
20200510024331243_OBSUPICE-R6_snap.fits;34.0111;26540;24.4209;0
20200510024526785_OBSUPICE-R6_met.fits;35.5976;26499;112.092;0.341333
20200510024431318_OBSUPICE-R6_snap.fits;34.1486;26507.8;30.2815;0
20200510024531393_OBSUPICE-R6_snap.fits;37.2812;26453.6;31.9773;0
20200510024631467_OBSUPICE-R6_snap.fits;45.1177;26485.8;29.7332;0
20200510024731542_OBSUPICE-R6_snap.fits;35.406;26466.8;30.3994;0
20200510024831617_OBSUPICE-R6_snap.fits;36.1993;26460.9;34.2385;0
20200510024941419_OBSUPICE-R6_met.fits;35.1193;26496.1;94.2409;0.170667
20200510024931691_OBSUPICE-R6_snap.fits;37.8202;26462.4;27.9431;0
20200510025034155_OBSUPICE-R6_met.fits;30.8999;26497.6;63.7411;0.512
20200510025031766_OBSUPICE-R6_snap.fits;34.0891;26518.1;30.0133;0
20200510025131841_OBSUPICE-R6_snap.fits;37.4031;26531.2;34.9595;0
20200510025231915_OBSUPICE-R6_snap.fits;35.6619;26463.9;39.7302;0
20200510025331990_OBSUPICE-R6_snap.fits;40.8522;26459.5;39.4275;0
20200510025432065_OBSUPICE-R6_snap.fits;33.9608;26472.7;29.3575;0
20200510025606785_OBSUPICE-R6_met.fits;34.8077;26496.1;84.8345;0.170667
20200510025532139_OBSUPICE-R6_snap.fits;38.8358;26519.5;28.6588;0
20200510025632214_OBSUPICE-R6_snap.fits;36.9721;26477.1;36.9099;0
20200510025734166_OBSUPICE-R6_met.fits;36.9132;26497.6;112.246;0.341333
20200510025732289_OBSUPICE-R6_snap.fits;34.1433;26485.8;38.6133;0
20200510025835094_OBSUPICE-R6_met.fits;39.8149;26499;117.275;0.170667
20200510025832363_OBSUPICE-R6_snap.fits;40.2908;26528.3;26.7329;0
20200510025932438_OBSUPICE-R6_snap.fits;31.5726;26466.8;28.5854;0
