#timestamp,LO_Frequency,Hit,StdDev 
1589126415.6,286047001.1,N
1589126435.4,286047000.9,N
1589126455.3,286047002.6,N
1589126475.1,286047002.4,N
1589126495.8,286046998.8,N
1589126515.7,286046998.2,N
1589126535.5,286046999.6,N
1589126555.4,286046999.0,N
1589126575.2,286046999.9,N
1589126595.0,286047000.8,N
1589126595.9,286047000.8,N
1589126615.8,286046998.2,N
1589126635.6,286047000.3,N
1589126655.4,286047000.3,N
1589126675.3,286047000.4,N
1589126695.1,286047000.8,N
1589126715.9,286047001.9,N
1589126735.7,286047002.7,N
1589126755.5,286047001.9,N
1589126775.4,286047002.1,N
1589126795.2,286047000.7,N
1589126815.0,286046999.9,N
1589126816.0,286046999.9,N
1589126835.8,286047002.8,N
1589126855.6,286047002.3,N
1589126875.5,286047002.2,N
1589126895.3,286047002.6,N
1589126915.1,286046999.8,N
1589126935.9,286047002.4,N
1589126955.7,286047001.8,N
1589126975.6,286047005.1,Y
1589126995.4,286047003.2,P
1589127015.2,286047003.9,P
1589127035.1,286047003.7,N
1589127036.0,286047003.7,Y
1589127055.8,286047000.3,P
1589127075.7,286047002.4,N
1589127095.5,286047001.9,N
1589127115.3,286046999.0,N
1589127135.2,286046996.6,N
1589127155.0,286046997.4,N
1589127155.9,286046997.4,N
1589127175.7,286046996.8,N
1589127195.6,286046993.8,N
1589127215.4,286046997.2,N
1589127235.3,286046999.5,N
1589127255.1,286046999.5,N
1589127256.0,286046999.5,N
1589127275.8,286046998.7,N
1589127295.7,286046998.1,N
1589127315.5,286046999.1,N
1589127335.4,286046999.1,N
1589127355.2,286046999.4,N
1589127375.0,286047000.9,N
1589127375.9,286047000.9,N
1589127395.8,286046999.9,N
1589127415.6,286046998.1,N
1589127435.4,286047000.8,N
1589127455.3,286682706.3,Y
1589127475.1,286046999.8,P
1589127495.9,286047000.4,N
1589127515.7,286047000.2,N
1589127535.5,286046998.7,N
1589127555.4,286046997.3,Y
1589127575.2,286046999.2,P
1589127595.1,286046999.6,N
1589127596.0,286046999.6,N
1589127615.8,286046997.2,Y
1589127635.6,286046995.2,P
1589127655.5,286046997.3,N
1589127675.3,286046996.5,N
1589127695.1,286047000.9,N
1589127715.9,286046999.2,N
1589127735.7,286046996.5,N
1589127755.6,286046996.7,N
1589127775.4,286046995.6,N
1589127795.2,286046993.6,Y
1589127815.1,286046996.7,P
1589127816.0,286046996.7,P
1589127835.8,286046998.7,P
1589127855.7,286046998.9,N
1589127875.5,286046998.6,N
1589127895.3,286047000.2,N
1589127915.2,286047000.4,N
1589127935.0,286046998.2,N
1589127935.9,286046998.2,N
1589127955.7,286046998.9,N
1589127975.6,286047000.4,N
1589127995.4,286046999.9,N
1589128015.3,286046998.5,N
1589128035.1,286046998.4,N
1589128036.0,286046998.4,N
1589128055.8,286046997.9,N
1589128075.7,286046995.9,Y
1589128095.5,286046997.3,P
1589128115.4,286046997.5,P
1589128135.2,286046997.0,P
1589128155.0,286046996.9,Y
1589128155.9,286046996.9,P
1589128175.8,286046998.3,P
1589128195.6,286047000.8,N
1589128215.4,286047000.8,N
1589128235.3,286046999.9,N
1589128255.1,286046999.7,N
1589128275.9,286046999.9,N
1589128295.7,286047003.6,N
1589128315.5,286047005.2,N
1589128335.4,286047006.4,N
1589128355.2,286047004.6,N
1589128375.1,286047004.7,N
1589128376.0,286047004.7,N
1589128395.8,286047005.6,N
1589128415.6,286047007.4,N
1589128435.5,286047007.6,N
1589128455.3,286047008.1,N
1589128475.1,286047009.0,N
1589128495.9,286047008.1,N
1589128515.7,286047006.3,N
1589128535.6,286047006.7,N
1589128555.4,286047005.0,N
1589128575.2,286047005.1,N
1589128595.1,286047007.4,N
1589128596.0,286047007.4,N
1589128615.8,286047007.5,N
1589128635.6,286047004.5,N
1589128655.5,286047005.6,N
1589128675.3,286047004.2,N
1589128695.2,286047004.3,N
1589128715.9,286047002.5,N
1589128735.7,286047004.3,N
1589128755.6,286047002.5,N
1589128775.4,286046999.7,N
1589128795.3,286047001.4,N
1589128815.1,286047004.0,N
1589128816.0,286047004.0,N
1589128835.8,286047002.2,N
1589128855.7,286047002.4,N
1589128875.5,286046998.8,N
1589128895.3,286046998.8,N
1589128915.2,286047000.9,N
1589128935.0,286047002.4,N
1589128935.9,286047002.4,N
1589128955.8,286047002.1,N
1589128975.6,286047003.4,N
1589128995.4,286047005.6,N
1589129015.3,286047005.8,N
1589129035.1,286047005.1,N
1589129055.9,286047004.8,N
1589129075.7,286047007.3,Y
1589129095.5,286047004.1,P
1589129115.4,286047003.2,P
1589129135.2,286047002.2,P
1589129155.0,286047000.6,N
1589129156.0,286047000.6,N
1589129175.8,286047000.1,N
1589129195.6,286047003.9,N
1589129215.5,286047001.8,N
1589129235.3,286047006.0,Y
1589129255.1,286046999.8,P
1589129275.9,286047002.6,N
1589129295.7,286047004.2,P
1589129315.6,286047004.3,N
1589129335.4,286047004.4,N
1589129355.2,286047001.9,N
1589129375.1,286047003.7,N
1589129376.0,286047003.7,N
1589129395.8,286047001.3,N
1589129415.6,286047004.1,N
1589129435.5,286047002.3,N
1589129455.3,286047000.5,N
1589129475.2,286046999.9,N
1589129495.9,286047000.5,N
1589129515.7,286047000.9,N
1589129535.6,286047004.3,N
1589129555.4,286047003.1,N
1589129575.3,286047004.1,N
1589129595.1,286047000.4,N
1589129596.0,286047000.4,N
1589129615.8,286047001.6,N
1589129635.7,286047002.0,N
1589129655.5,286047001.9,N
1589129675.3,286047002.8,N
1589129695.2,286047000.4,N
1589129715.0,286046998.5,N
1589129715.9,286046998.5,N
1589129735.8,286047001.2,N
1589129755.6,286047000.5,N
1589129775.4,286047002.6,N
1589129795.3,286047002.2,N
1589129815.1,286047002.4,N
1589129835.9,286047000.7,N
1589129855.7,286046998.6,N
1589129875.5,286047000.4,N
1589129895.4,286047002.3,N
1589129915.2,286047000.2,N
1589129935.0,286047003.9,N
1589129935.9,286047003.9,N
1589129955.8,286047003.6,N
1589129975.6,286047001.7,N
1589129995.5,286047003.6,N
