# file name; noise; peak f.; mag.; duration
20200510120012758_OBSUPICE-R6_snap.fits;45.7321;26480;49.0927;0
20200510120112833_OBSUPICE-R6_snap.fits;46.2019;26490.2;50.2927;0
20200510120212907_OBSUPICE-R6_snap.fits;46.7891;26496.1;40.1712;0
20200510120312982_OBSUPICE-R6_snap.fits;53.5767;26528.3;44.2464;0
20200510120413057_OBSUPICE-R6_snap.fits;44.95;26510.7;42.7089;0
20200510120527809_OBSUPICE-R6_met.fits;45.0839;26509.3;145.967;0.170667
20200510120513131_OBSUPICE-R6_snap.fits;46.9427;26491.7;44.1976;0
20200510120633003_OBSUPICE-R6_met.fits;48.367;26512.2;150.795;0.170667
20200510120613206_OBSUPICE-R6_snap.fits;50.9779;26475.6;37.3687;0
20200510120713281_OBSUPICE-R6_snap.fits;42.0207;26487.3;36.0273;0
20200510120810795_OBSUPICE-R6_met.fits;37.0141;26502;82.8359;0.170667
20200510120814038_OBSUPICE-R6_met.fits;54.0742;26493.2;138.649;0.853333
20200510120813355_OBSUPICE-R6_snap.fits;48.1464;26460.9;51.4164;0
20200510120913430_OBSUPICE-R6_snap.fits;48.6891;26477.1;32.7607;0
20200510121100779_OBSUPICE-R6_met.fits;39.4077;26544.4;224.309;0.512
20200510121013505_OBSUPICE-R6_snap.fits;54.549;26484.4;41.2777;0
20200510121113579_OBSUPICE-R6_snap.fits;46.0892;26522.5;34.9024;0
20200510121243862_OBSUPICE-R6_met.fits;51.5587;26500.5;187.187;0.170667
20200510121213654_OBSUPICE-R6_snap.fits;46.4997;26497.6;32.5279;0
20200510121313729_OBSUPICE-R6_snap.fits;47.1688;26532.7;39.8062;0
20200510121444353_OBSUPICE-R6_met.fits;45.1353;26507.8;99.4918;0.170667
20200510121413803_OBSUPICE-R6_snap.fits;43.5332;26522.5;45.3109;0
20200510121513878_OBSUPICE-R6_snap.fits;46.6539;26531.2;43.502;0
20200510121613953_OBSUPICE-R6_snap.fits;39.7515;26487.3;42.733;0
20200510121714027_OBSUPICE-R6_snap.fits;40.5468;26490.2;38.045;0
20200510121843627_OBSUPICE-R6_met.fits;48.6832;26509.3;378.616;0.341333
20200510121814102_OBSUPICE-R6_snap.fits;36.6505;26450.7;43.9969;0
20200510121914177_OBSUPICE-R6_snap.fits;49.6365;26529.8;38.7814;0
20200510122014251_OBSUPICE-R6_snap.fits;43.3187;26450.7;23.6053;0
20200510122114326_OBSUPICE-R6_snap.fits;46.5447;26459.5;35.0624;0
20200510122214401_OBSUPICE-R6_snap.fits;50.6819;26525.4;31.6327;0
20200510122314475_OBSUPICE-R6_snap.fits;40.4355;26516.6;37.5086;0
20200510122414550_OBSUPICE-R6_snap.fits;41.1996;26528.3;32.1557;0
20200510122514625_OBSUPICE-R6_snap.fits;39.7735;26475.6;40.8341;0
20200510122614699_OBSUPICE-R6_snap.fits;49.2433;26491.7;34.3032;0
20200510122711531_OBSUPICE-R6_met.fits;37.0199;26493.2;80.4291;0.512
20200510122714774_OBSUPICE-R6_snap.fits;33.7242;26455.1;41.3283;0
20200510122814849_OBSUPICE-R6_snap.fits;43.7026;26487.3;38.3598;0
20200510122914923_OBSUPICE-R6_snap.fits;46.1161;26450.7;45.6976;0
20200510123014998_OBSUPICE-R6_snap.fits;52.6634;26481.4;42.0605;0
20200510123115073_OBSUPICE-R6_snap.fits;42.3405;26541.5;36.9677;0
20200510123215147_OBSUPICE-R6_snap.fits;48.8531;26477.1;48.0679;0
20200510123315222_OBSUPICE-R6_snap.fits;37.3432;26485.8;37.8869;0
20200510123415297_OBSUPICE-R6_snap.fits;44.2234;26465.3;40.9677;0
20200510123515371_OBSUPICE-R6_snap.fits;43.6505;26535.6;34.716;0
20200510123615446_OBSUPICE-R6_snap.fits;38.5552;26456.5;35.2239;0
20200510123715521_OBSUPICE-R6_snap.fits;47.7511;26543;32.027;0
20200510123815595_OBSUPICE-R6_snap.fits;47.3574;26528.3;28.8537;0
20200510123915670_OBSUPICE-R6_snap.fits;45.0606;26522.5;58.3458;0
20200510124110358_OBSUPICE-R6_met.fits;45.2883;26503.4;95.3826;0.170667
20200510124015745_OBSUPICE-R6_snap.fits;41.5104;26509.3;37.2679;0
20200510124115819_OBSUPICE-R6_snap.fits;37.6997;26502;40.1789;0
20200510124215894_OBSUPICE-R6_snap.fits;44.8598;26463.9;36.729;0
20200510124315969_OBSUPICE-R6_snap.fits;48.0897;26458;44.9131;0
20200510124416043_OBSUPICE-R6_snap.fits;36.9202;26509.3;40.0547;0
20200510124542401_OBSUPICE-R6_met.fits;39.7985;26500.5;162.085;2.38933
20200510124516118_OBSUPICE-R6_snap.fits;48.012;26538.6;45.3776;0
20200510124616193_OBSUPICE-R6_snap.fits;49.9871;26502;63.523;0
20200510124716267_OBSUPICE-R6_snap.fits;50.4003;26512.2;36.1589;0
20200510124816342_OBSUPICE-R6_snap.fits;48.6029;26537.1;38.5116;0
20200510124916417_OBSUPICE-R6_snap.fits;44.1426;26484.4;38.3228;0
20200510125016491_OBSUPICE-R6_snap.fits;49.6324;26487.3;36.9529;0
20200510125116566_OBSUPICE-R6_snap.fits;49.4797;26535.6;35.3519;0
20200510125243606_OBSUPICE-R6_met.fits;36.9074;26506.3;74.2219;0.170667
20200510125216641_OBSUPICE-R6_snap.fits;45.8285;26512.2;39.0597;0
20200510125316715_OBSUPICE-R6_snap.fits;51.1061;26449.2;34.9074;0
20200510125416790_OBSUPICE-R6_snap.fits;43.7832;26543;37.7286;0
20200510125516865_OBSUPICE-R6_snap.fits;42.8734;26507.8;47.0944;0
20200510125616939_OBSUPICE-R6_snap.fits;45.8146;26523.9;39.0914;0
20200510125717014_OBSUPICE-R6_snap.fits;43.4135;26532.7;39.5811;0
20200510125902486_OBSUPICE-R6_met.fits;47.4432;26504.9;164.765;0.682667
20200510125817089_OBSUPICE-R6_snap.fits;41.6458;26544.4;37.9592;0
20200510125917163_OBSUPICE-R6_snap.fits;49.3665;26488.8;38.5119;0
