# file name; noise; peak f.; mag.; duration
20200510065931585_OBSUPICE-R6_met.fits;23.9219;26490.2;192.6;0.341333
20200510070036267_OBSUPICE-R6_met.fits;19.3852;26500.5;75.1575;2.38933
20200510070050433_OBSUPICE-R6_snap.fits;24.9963;26458;21.201;0
20200510070150507_OBSUPICE-R6_snap.fits;25.9422;26453.6;21.0118;0
20200510070250582_OBSUPICE-R6_snap.fits;19.0493;26490.2;20.7981;0
20200510070422230_OBSUPICE-R6_met.fits;25.269;26481.4;50.8129;0.512
20200510070350657_OBSUPICE-R6_snap.fits;24.3307;26459.5;24.4807;0
20200510070450731_OBSUPICE-R6_snap.fits;21.977;26494.6;17.6995;0
20200510070550806_OBSUPICE-R6_snap.fits;22.9785;26496.1;16.3059;0
20200510070724331_OBSUPICE-R6_met.fits;23.149;26513.7;54.8388;0.170667
20200510070738326_OBSUPICE-R6_met.fits;20.3589;26507.8;54.2719;1.19467
20200510070650881_OBSUPICE-R6_snap.fits;22.7268;26503.4;27.5144;0
20200510070807681_OBSUPICE-R6_met.fits;22.6504;26512.2;134.317;0.682667
20200510070750955_OBSUPICE-R6_snap.fits;27.347;26532.7;26.0219;0
20200510070851030_OBSUPICE-R6_snap.fits;24.512;26512.2;24.8462;0
20200510070951105_OBSUPICE-R6_snap.fits;24.7075;26468.3;19.2012;0
20200510071051179_OBSUPICE-R6_snap.fits;24.5991;26496.1;23.7341;0
20200510071151254_OBSUPICE-R6_snap.fits;20.6637;26510.7;27.9071;0
20200510071303446_OBSUPICE-R6_met.fits;28.5538;26512.2;61.1076;0.341333
20200510071251329_OBSUPICE-R6_snap.fits;23.1561;26519.5;22.0814;0
20200510071351403_OBSUPICE-R6_snap.fits;23.3062;26497.6;22.8559;0
20200510071451478_OBSUPICE-R6_snap.fits;20.2992;26519.5;21.1758;0
20200510071628929_OBSUPICE-R6_met.fits;26.0666;26516.6;73.3011;0.170667
20200510071551553_OBSUPICE-R6_snap.fits;26.0286;26452.1;25.8823;0
20200510071720470_OBSUPICE-R6_met.fits;23.0394;26525.4;48.7941;0.170667
20200510071651627_OBSUPICE-R6_snap.fits;24.8521;26452.1;19.7459;0
20200510071843414_OBSUPICE-R6_met.fits;23.4698;26506.3;57.0346;0.341333
20200510071751702_OBSUPICE-R6_snap.fits;27.4767;26485.8;26.6051;0
20200510071851777_OBSUPICE-R6_snap.fits;28.4024;26525.4;22.413;0
20200510072027350_OBSUPICE-R6_met.fits;29.3266;26494.6;68.2011;0.170667
20200510072041686_OBSUPICE-R6_met.fits;20.7889;26502;46.7369;0.341333
20200510071951851_OBSUPICE-R6_snap.fits;25.1408;26449.2;20.6693;0
20200510072103702_OBSUPICE-R6_met.fits;25.2925;26502;77.3837;0.170667
20200510072051926_OBSUPICE-R6_snap.fits;25.496;26522.5;23.9158;0
20200510072152001_OBSUPICE-R6_snap.fits;24.8968;26452.1;22.1221;0
20200510072327745_OBSUPICE-R6_met.fits;27.2245;26502;98.2353;0.341333
20200510072252075_OBSUPICE-R6_snap.fits;26.696;26490.2;23.3663;0
20200510072406827_OBSUPICE-R6_met.fits;24.0059;26503.4;48.0317;0.341333
20200510072427649_OBSUPICE-R6_met.fits;21.0108;26507.8;46.3976;0.170667
20200510072438742_OBSUPICE-R6_met.fits;23.71;26521;157.394;0.512
20200510072352150_OBSUPICE-R6_snap.fits;26.2073;26484.4;20.0504;0
20200510072452225_OBSUPICE-R6_snap.fits;28.8241;26515.1;23.505;0
20200510072552299_OBSUPICE-R6_snap.fits;26.4375;26449.2;24.4133;0
20200510072657665_OBSUPICE-R6_met.fits;24.5326;26499;53.6703;0.170667
20200510072713537_OBSUPICE-R6_met.fits;25.4041;26500.5;63.4311;0.170667
20200510072724289_OBSUPICE-R6_met.fits;25.9043;26491.7;90.5848;0.170667
20200510072741867_OBSUPICE-R6_met.fits;24.4397;26516.6;57.6337;0.170667
20200510072652374_OBSUPICE-R6_snap.fits;31.909;26543;22.8903;0
20200510072752449_OBSUPICE-R6_snap.fits;28.8692;26468.3;19.2986;0
20200510072948502_OBSUPICE-R6_met.fits;32.3153;26509.3;184.141;0.341333
20200510072852523_OBSUPICE-R6_snap.fits;28.1379;26466.8;22.1177;0
20200510073031510_OBSUPICE-R6_met.fits;33.9526;26516.6;261.92;0.341333
20200510072952598_OBSUPICE-R6_snap.fits;30.068;26496.1;25.1077;0
20200510073052673_OBSUPICE-R6_snap.fits;30.8083;26526.9;24.341;0
20200510073221419_OBSUPICE-R6_met.fits;29.3812;26500.5;65.9495;1.024
20200510073152747_OBSUPICE-R6_snap.fits;35.1449;26507.8;30.8737;0
20200510073325761_OBSUPICE-R6_met.fits;31.231;26504.9;66.3054;1.536
20200510073252822_OBSUPICE-R6_snap.fits;31.9154;26469.7;21.4977;0
20200510073424299_OBSUPICE-R6_met.fits;29.774;26493.2;63.8496;0.170667
20200510073352897_OBSUPICE-R6_snap.fits;32.4695;26463.9;27.9976;0
20200510073451094_OBSUPICE-R6_met.fits;33.2572;26449.2;84.2666;0.170667
20200510073452971_OBSUPICE-R6_snap.fits;30.9932;26522.5;20.622;0
20200510073553046_OBSUPICE-R6_snap.fits;33.7962;26537.1;30.3972;0
20200510073653121_OBSUPICE-R6_snap.fits;32.2453;26528.3;26.9848;0
20200510073753195_OBSUPICE-R6_snap.fits;26.9333;26522.5;24.0765;0
20200510073944982_OBSUPICE-R6_met.fits;31.3203;26518.1;90.1481;0.341333
20200510073853270_OBSUPICE-R6_snap.fits;34.233;26540;22.6392;0
20200510073953345_OBSUPICE-R6_snap.fits;34.8698;26477.1;24.4485;0
20200510074053419_OBSUPICE-R6_snap.fits;38.5758;26521;28.9027;0
20200510074153494_OBSUPICE-R6_snap.fits;27.9228;26510.7;23.9131;0
20200510074337430_OBSUPICE-R6_met.fits;30.9942;26493.2;171.538;0.170667
20200510074253569_OBSUPICE-R6_snap.fits;40.3634;26521;40.2478;0
20200510074353643_OBSUPICE-R6_snap.fits;26.7126;26528.3;27.6704;0
20200510074453718_OBSUPICE-R6_snap.fits;33.3702;26512.2;21.8804;0
20200510074553793_OBSUPICE-R6_snap.fits;29.3167;26485.8;25.2843;0
20200510074653867_OBSUPICE-R6_snap.fits;30.1457;26466.8;34.4089;0
20200510074829270_OBSUPICE-R6_met.fits;31.1319;26516.6;113.414;0.170667
20200510074753942_OBSUPICE-R6_snap.fits;33.1284;26497.6;32.6385;0
20200510074854017_OBSUPICE-R6_snap.fits;38.66;26455.1;34.7863;0
20200510074954091_OBSUPICE-R6_snap.fits;35.5064;26528.3;22.8958;0
20200510075054166_OBSUPICE-R6_snap.fits;32.5519;26474.1;28.3399;0
20200510075154241_OBSUPICE-R6_snap.fits;34.4482;26507.8;27.8919;0
20200510075254315_OBSUPICE-R6_snap.fits;32.0489;26485.8;33.762;0
20200510075354390_OBSUPICE-R6_snap.fits;35.5831;26471.2;27.9318;0
20200510075530475_OBSUPICE-R6_met.fits;41.4374;26518.1;168.533;0.170667
20200510075454465_OBSUPICE-R6_snap.fits;34.4584;26538.6;25.2464;0
20200510075554539_OBSUPICE-R6_snap.fits;40.1512;26512.2;29.3863;0
20200510075654614_OBSUPICE-R6_snap.fits;32.3444;26474.1;22.1004;0
20200510075754689_OBSUPICE-R6_snap.fits;34.6769;26547.4;30.3342;0
20200510075854763_OBSUPICE-R6_snap.fits;37.8265;26450.7;30.9958;0
20200510075954838_OBSUPICE-R6_snap.fits;34.7613;26456.5;28.9324;0
