# file name; noise; peak f.; mag.; duration
20220216225656328_SVAKOV-R12_met.fits;0.969091;26490.2;4.66703;0.341333
20220216225812275_SVAKOV-R12_met.fits;1.20161;26500.5;2.53288;0.170667
20220216230019422_SVAKOV-R12_snap.fits;1.02745;26541.5;0.991582;0
20220216230119496_SVAKOV-R12_snap.fits;0.950504;26494.6;0.861156;0
20220216230219571_SVAKOV-R12_snap.fits;1.18818;26544.4;0.903149;0
20220216230319646_SVAKOV-R12_snap.fits;1.11111;26480;0.89111;0
20220216230419720_SVAKOV-R12_snap.fits;1.23562;26478.5;1.14449;0
20220216230607411_SVAKOV-R12_met.fits;0.994681;26503.4;2.09294;0.170667
20220216230519795_SVAKOV-R12_snap.fits;1.00343;26493.2;0.906417;0
20220216230621406_SVAKOV-R12_met.fits;0.906702;26513.7;2.0846;0.512
20220216230651443_SVAKOV-R12_met.fits;1.09989;26503.4;2.95854;0.170667
20220216230619870_SVAKOV-R12_snap.fits;1.06191;26477.1;1.04978;0
20220216230725064_SVAKOV-R12_met.fits;1.05648;26499;2.78307;0.341333
20220216230719944_SVAKOV-R12_snap.fits;1.14858;26544.4;0.906764;0
20220216230820019_SVAKOV-R12_snap.fits;1.07495;26499;0.820935;0
20220216230952008_SVAKOV-R12_met.fits;0.980151;26519.5;2.60478;0.170667
20220216231012830_SVAKOV-R12_met.fits;1.06587;26500.5;5.76889;1.536
20220216230920094_SVAKOV-R12_snap.fits;1.08481;26449.2;1.04175;0
20220216231039795_SVAKOV-R12_met.fits;0.944122;26502;2.54662;0.170667
20220216231055667_SVAKOV-R12_met.fits;0.931942;26488.8;2.06838;0.170667
20220216231020168_SVAKOV-R12_snap.fits;0.92323;26510.7;0.891843;0
20220216231120243_SVAKOV-R12_snap.fits;0.919751;26496.1;0.967882;0
20220216231236531_SVAKOV-R12_met.fits;1.14399;26497.6;4.35404;0.341333
20220216231245235_SVAKOV-R12_met.fits;1.01913;26507.8;2.54188;0.341333
20220216231258206_SVAKOV-R12_met.fits;0.94127;26499;3.62839;0.341333
20220216231310323_SVAKOV-R12_met.fits;0.969697;26512.2;2.35044;0.170667
20220216231220318_SVAKOV-R12_snap.fits;1.19028;26458;0.895985;0
20220216231320392_SVAKOV-R12_snap.fits;1.08656;26453.6;0.966193;0
20220216231418248_SVAKOV-R12_met.fits;0.955448;26491.7;2.12836;0.170667
20220216231501427_SVAKOV-R12_met.fits;0.962923;26526.9;2.08088;0.170667
20220216231420467_SVAKOV-R12_snap.fits;0.868015;26509.3;0.819441;0
20220216231520542_SVAKOV-R12_snap.fits;1.14093;26509.3;0.885287;0
20220216231658846_SVAKOV-R12_met.fits;1.07445;26496.1;5.78217;0.170667
20220216231620616_SVAKOV-R12_snap.fits;0.858287;26478.5;0.844582;0
20220216231739464_SVAKOV-R12_met.fits;0.974241;26499;2.14709;0.170667
20220216231720691_SVAKOV-R12_snap.fits;0.864099;26488.8;1.15519;0
20220216231820766_SVAKOV-R12_snap.fits;0.951018;26481.4;0.95051;0
20220216231945416_SVAKOV-R12_met.fits;1.09019;26502;2.96224;0.341333
20220216231920840_SVAKOV-R12_snap.fits;0.958046;26534.2;0.991299;0
20220216232020915_SVAKOV-R12_snap.fits;0.980648;26475.6;0.888842;0
20220216232130888_SVAKOV-R12_met.fits;0.915994;26526.9;2.4379;0.170667
20220216232200072_SVAKOV-R12_met.fits;0.858477;26500.5;1.91831;0.170667
20220216232120990_SVAKOV-R12_snap.fits;1.088;26506.3;1.01573;0
20220216232221064_SVAKOV-R12_snap.fits;1.06411;26531.2;0.877612;0
20220216232321139_SVAKOV-R12_snap.fits;1.14262;26531.2;0.924016;0
20220216232438451_SVAKOV-R12_met.fits;0.968144;26503.4;1.99744;0.170667
20220216232421214_SVAKOV-R12_snap.fits;0.918772;26452.1;0.658533;0
20220216232531699_SVAKOV-R12_met.fits;1.05108;26507.8;3.57253;9.38667
20220216232521288_SVAKOV-R12_snap.fits;0.949567;26452.1;0.928877;0
20220216232715806_SVAKOV-R12_met.fits;1.22713;26490.2;2.94034;0.170667
20220216232621363_SVAKOV-R12_snap.fits;1.06889;26465.3;0.901019;0
20220216232749086_SVAKOV-R12_met.fits;1.30335;26510.7;31.1028;0.853333
20220216232812638_SVAKOV-R12_met.fits;0.990169;26502;3.13702;0.170667
20220216232721438_SVAKOV-R12_snap.fits;1.07442;26478.5;0.962654;0
20220216232821512_SVAKOV-R12_snap.fits;1.0275;26491.7;1.2077;0
20220216232930462_SVAKOV-R12_met.fits;0.997904;26537.1;2.48529;0.170667
20220216232921587_SVAKOV-R12_snap.fits;1.04118;26521;0.885285;0
20220216233113544_SVAKOV-R12_met.fits;1.0552;26496.1;2.64043;2.048
20220216233021662_SVAKOV-R12_snap.fits;1.24938;26471.2;0.918593;0
20220216233121736_SVAKOV-R12_snap.fits;1.03746;26529.8;0.84564;0
20220216233224200_SVAKOV-R12_met.fits;1.05844;26488.8;3.3528;0.170667
20220216233221811_SVAKOV-R12_snap.fits;0.976374;26496.1;0.902269;0
20220216233321886_SVAKOV-R12_snap.fits;1.02033;26528.3;0.938423;0
20220216233444659_SVAKOV-R12_met.fits;1.04588;26497.6;2.21869;0.170667
20220216233421960_SVAKOV-R12_snap.fits;1.09223;26515.1;0.98461;0
20220216233522547_SVAKOV-R12_met.fits;1.15812;26506.3;4.21482;0.170667
20220216233549683_SVAKOV-R12_met.fits;0.99786;26521;2.26776;0.170667
20220216233522035_SVAKOV-R12_snap.fits;0.972107;26484.4;1.04476;0
20220216233620062_SVAKOV-R12_met.fits;1.01323;26510.7;2.24019;0.170667
20220216233622110_SVAKOV-R12_snap.fits;1.03371;26452.1;0.906965;0
20220216233722184_SVAKOV-R12_snap.fits;1.03174;26449.2;0.800881;0
20220216233843422_SVAKOV-R12_met.fits;0.797745;26504.9;15.0618;0.341333
20220216233822259_SVAKOV-R12_snap.fits;1.10862;26490.2;0.904806;0
20220216233922334_SVAKOV-R12_snap.fits;1.096;26512.2;0.993594;0
20220216234106099_SVAKOV-R12_met.fits;1.29086;26503.4;2.65654;2.73067
20220216234022408_SVAKOV-R12_snap.fits;1.06257;26528.3;0.88862;0
20220216234154739_SVAKOV-R12_met.fits;1.08602;26484.4;4.68838;0.341333
20220216234122483_SVAKOV-R12_snap.fits;1.08923;26452.1;0.867104;0
20220216234245427_SVAKOV-R12_met.fits;0.994524;26500.5;2.39252;0.170667
20220216234300616_SVAKOV-R12_met.fits;1.03492;26510.7;2.33664;0.170667
20220216234222558_SVAKOV-R12_snap.fits;1.30115;26456.5;0.741216;0
20220216234410248_SVAKOV-R12_met.fits;1.00522;26491.7;8.06459;0.341333
20220216234322632_SVAKOV-R12_snap.fits;1.29379;26487.3;0.804979;0
20220216234500595_SVAKOV-R12_met.fits;1.12862;26453.6;3.73651;0.341333
20220216234516638_SVAKOV-R12_met.fits;1.1095;26528.3;2.63802;2.38933
20220216234422707_SVAKOV-R12_snap.fits;0.945333;26510.7;0.803207;0
20220216234522782_SVAKOV-R12_snap.fits;1.15208;26510.7;0.870324;0
20220216234622856_SVAKOV-R12_snap.fits;1.0179;26455.1;0.77608;0
20220216234722931_SVAKOV-R12_snap.fits;0.93652;26468.3;0.943494;0
20220216234823006_SVAKOV-R12_snap.fits;0.968424;26466.8;1.11632;0
20220216234933832_SVAKOV-R12_met.fits;0.902367;26503.4;7.12146;0.341333
20220216234923080_SVAKOV-R12_snap.fits;1.05133;26494.6;1.10727;0
20220216235023155_SVAKOV-R12_snap.fits;1.06303;26465.3;0.884767;0
20220216235128008_SVAKOV-R12_met.fits;0.989144;26509.3;2.26039;0.170667
20220216235130227_SVAKOV-R12_met.fits;1.13563;26507.8;3.5841;0.341333
20220216235207603_SVAKOV-R12_met.fits;1.11503;26497.6;5.61437;0.341333
20220216235213235_SVAKOV-R12_met.fits;0.939309;26499;3.45371;0.512
20220216235123230_SVAKOV-R12_snap.fits;1.02094;26526.9;0.952554;0
20220216235223304_SVAKOV-R12_snap.fits;1.10173;26510.7;1.45679;0
20220216235323208_SVAKOV-R12_met.fits;1.11573;26496.1;2.63332;0.170667
20220216235323379_SVAKOV-R12_snap.fits;1.00781;26528.3;1.00875;0
20220216235422771_SVAKOV-R12_met.fits;0.983454;26497.6;5.88578;0.512
20220216235441544_SVAKOV-R12_met.fits;1.0565;26502;6.01406;0.341333
20220216235423454_SVAKOV-R12_snap.fits;1.01218;26488.8;0.847844;0
20220216235544008_SVAKOV-R12_met.fits;1.1863;26477.1;6.56184;0.170667
20220216235523528_SVAKOV-R12_snap.fits;0.945544;26494.6;1.08674;0
20220216235623603_SVAKOV-R12_snap.fits;1.13706;26534.2;0.960073;0
20220216235723678_SVAKOV-R12_snap.fits;1.14794;26515.1;13.8314;0
20220216235823752_SVAKOV-R12_snap.fits;1.05387;26541.5;1.10221;0
20220216235923827_SVAKOV-R12_snap.fits;1.01584;26493.2;1.0748;0
