# file name; noise; peak f.; mag.; duration
20230217070042291_SVAKOV-R12_snap.fits;0.728985;26474.1;0.59198;0
20230217070150899_SVAKOV-R12_met.fits;1.27011;26503.4;2.68418;0.341333
20230217070142366_SVAKOV-R12_snap.fits;1.31872;26465.3;1.00503;0
20230217070246878_SVAKOV-R12_met.fits;0.644506;26499;1.93642;0.341333
20230217070259337_SVAKOV-R12_met.fits;0.802791;26497.6;2.22332;0.170667
20230217070242441_SVAKOV-R12_snap.fits;0.810516;26497.6;0.831012;0
20230217070416137_SVAKOV-R12_met.fits;0.729707;26502;1.71903;0.170667
20230217070427571_SVAKOV-R12_met.fits;0.796292;26504.9;3.18564;0.170667
20230217070342515_SVAKOV-R12_snap.fits;0.71077;26528.3;0.842783;0
20230217070509555_SVAKOV-R12_met.fits;0.710653;26491.7;4.4921;0.341333
20230217070442590_SVAKOV-R12_snap.fits;0.945522;26478.5;0.963962;0
20230217070540446_SVAKOV-R12_met.fits;0.691683;26497.6;1.38439;0.170667
20230217070627379_SVAKOV-R12_met.fits;0.912434;26503.4;2.14754;0.170667
20230217070542665_SVAKOV-R12_snap.fits;0.893715;26521;0.827972;0
20230217070707998_SVAKOV-R12_met.fits;0.718849;26496.1;1.61163;0.170667
20230217070736670_SVAKOV-R12_met.fits;0.730471;26503.4;3.06172;0.170667
20230217070642739_SVAKOV-R12_snap.fits;0.910342;26507.8;0.83694;0
20230217070752883_SVAKOV-R12_met.fits;0.851829;26481.4;1.8263;0.170667
20230217070802782_SVAKOV-R12_met.fits;0.826659;26497.6;1.82714;0.170667
20230217070742814_SVAKOV-R12_snap.fits;0.855026;26531.2;0.751952;0
20230217070849203_SVAKOV-R12_met.fits;0.70902;26497.6;1.55372;0.170667
20230217070903369_SVAKOV-R12_met.fits;0.833695;26475.6;2.35002;0.170667
20230217070935795_SVAKOV-R12_met.fits;0.692378;26497.6;2.38856;0.512
20230217070842889_SVAKOV-R12_snap.fits;0.887045;26482.9;0.807176;0
20230217070957982_SVAKOV-R12_met.fits;0.722371;26499;1.56024;0.170667
20230217071023923_SVAKOV-R12_met.fits;0.740638;26532.7;4.62485;0.341333
20230217070942963_SVAKOV-R12_snap.fits;0.775257;26540;0.609749;0
20230217071045769_SVAKOV-R12_met.fits;0.798199;26499;4.45386;0.512
20230217071129289_SVAKOV-R12_met.fits;0.67436;26500.5;1.65988;0.341333
20230217071043038_SVAKOV-R12_snap.fits;0.753961;26482.9;0.73721;0
20230217071143113_SVAKOV-R12_snap.fits;0.787325;26544.4;0.620838;0
20230217071243187_SVAKOV-R12_snap.fits;0.811041;26513.7;0.892314;0
20230217071359475_SVAKOV-R12_met.fits;0.753075;26537.1;6.26494;0.341333
20230217071343262_SVAKOV-R12_snap.fits;0.767828;26499;0.644276;0
20230217071513374_SVAKOV-R12_met.fits;0.796472;26452.1;2.40963;0.170667
20230217071534537_SVAKOV-R12_met.fits;0.775899;26494.6;1.95982;0.170667
20230217071443337_SVAKOV-R12_snap.fits;0.793351;26528.3;0.691879;0
20230217071613449_SVAKOV-R12_met.fits;0.735665;26515.1;3.0113;1.36533
20230217071543411_SVAKOV-R12_snap.fits;0.87112;26458;0.826477;0
20230217071706526_SVAKOV-R12_met.fits;0.814497;26458;2.53891;0.341333
20230217071643486_SVAKOV-R12_snap.fits;0.814129;26506.3;0.672189;0
20230217071743561_SVAKOV-R12_snap.fits;0.809376;26518.1;0.607861;0
20230217071911454_SVAKOV-R12_met.fits;0.795969;26490.2;9.6236;0.512
20230217071843635_SVAKOV-R12_snap.fits;0.646218;26494.6;0.750979;0
20230217072034227_SVAKOV-R12_met.fits;0.753681;26503.4;2.11902;0.170667
20230217071943710_SVAKOV-R12_snap.fits;0.772352;26502;0.913287;0
20230217072043785_SVAKOV-R12_snap.fits;0.815054;26484.4;0.771871;0
20230217072201267_SVAKOV-R12_met.fits;0.709489;26488.8;1.42484;0.170667
20230217072231475_SVAKOV-R12_met.fits;0.792134;26500.5;2.79749;0.170667
20230217072143859_SVAKOV-R12_snap.fits;0.892844;26456.5;0.894065;0
20230217072244446_SVAKOV-R12_met.fits;0.773093;26496.1;1.89915;0.170667
20230217072317043_SVAKOV-R12_met.fits;0.751953;26494.6;1.58278;0.170667
20230217072335475_SVAKOV-R12_met.fits;1.50622;26491.7;4.89773;0.170667
20230217072243934_SVAKOV-R12_snap.fits;0.768699;26474.1;0.667684;0
20230217072339913_SVAKOV-R12_met.fits;0.73839;26500.5;1.66326;1.536
20230217072427187_SVAKOV-R12_met.fits;0.829514;26506.3;3.22333;0.682667
20230217072344009_SVAKOV-R12_snap.fits;0.86865;26468.3;0.641839;0
20230217072510537_SVAKOV-R12_met.fits;0.796014;26490.2;1.92601;0.341333
20230217072444083_SVAKOV-R12_snap.fits;0.707729;26509.3;0.727147;0
20230217072634505_SVAKOV-R12_met.fits;0.738801;26497.6;2.44331;0.170667
20230217072544158_SVAKOV-R12_snap.fits;0.859907;26506.3;0.695331;0
20230217072644233_SVAKOV-R12_snap.fits;1.14385;26493.2;0.730883;0
20230217072756595_SVAKOV-R12_met.fits;0.977726;26496.1;5.55318;0.341333
20230217072805129_SVAKOV-R12_met.fits;0.830824;26500.5;2.13862;0.170667
20230217072744307_SVAKOV-R12_snap.fits;0.814732;26452.1;0.683621;0
20230217072910153_SVAKOV-R12_met.fits;0.782613;26459.5;3.20091;0.170667
20230217072844382_SVAKOV-R12_snap.fits;0.817909;26455.1;0.638278;0
20230217073012617_SVAKOV-R12_met.fits;0.728999;26504.9;1.74012;0.170667
20230217072944457_SVAKOV-R12_snap.fits;0.912699;26541.5;0.993263;0
20230217073058697_SVAKOV-R12_met.fits;0.840842;26480;2.26962;0.170667
20230217073044531_SVAKOV-R12_snap.fits;0.87987;26462.4;0.934016;0
20230217073218569_SVAKOV-R12_met.fits;0.749745;26507.8;1.67787;0.170667
20230217073234953_SVAKOV-R12_met.fits;0.748664;26502;1.77444;0.170667
20230217073144606_SVAKOV-R12_snap.fits;0.781676;26468.3;0.676429;0
20230217073244681_SVAKOV-R12_snap.fits;0.754747;26491.7;0.582687;0
20230217073404382_SVAKOV-R12_met.fits;0.867332;26510.7;2.35386;0.170667
20230217073416499_SVAKOV-R12_met.fits;0.798505;26509.3;3.29172;0.512
20230217073344755_SVAKOV-R12_snap.fits;0.675584;26500.5;1.0878;0
20230217073458142_SVAKOV-R12_met.fits;0.635552;26547.4;3.02772;0.170667
20230217073444830_SVAKOV-R12_snap.fits;0.809042;26541.5;0.756947;0
20230217073544905_SVAKOV-R12_snap.fits;0.782912;26485.8;0.595741;0
20230217073644979_SVAKOV-R12_snap.fits;0.769074;26459.5;0.592612;0
20230217073812531_SVAKOV-R12_met.fits;0.83447;26510.7;2.38944;0.341333
20230217073745054_SVAKOV-R12_snap.fits;0.706812;26480;0.756949;0
20230217073903561_SVAKOV-R12_met.fits;0.738331;26499;2.26208;0.170667
20230217073845129_SVAKOV-R12_snap.fits;0.86635;26496.1;0.693595;0
20230217073954761_SVAKOV-R12_met.fits;0.847184;26504.9;4.90136;0.341333
20230217074018483_SVAKOV-R12_met.fits;0.798902;26487.3;1.80231;0.170667
20230217073945203_SVAKOV-R12_snap.fits;0.696947;26522.5;0.525327;0
20230217074059785_SVAKOV-R12_met.fits;0.947523;26504.9;2.20987;0.170667
20230217074128627_SVAKOV-R12_met.fits;0.763755;26488.8;2.75872;0.341333
20230217074045278_SVAKOV-R12_snap.fits;0.842255;26502;2.21144;0
20230217074142622_SVAKOV-R12_met.fits;0.803219;26497.6;4.79128;1.36533
20230217074145353_SVAKOV-R12_snap.fits;0.861774;26497.6;0.642032;0
20230217074245427_SVAKOV-R12_snap.fits;0.80129;26518.1;0.474937;0
20230217074431923_SVAKOV-R12_met.fits;0.669133;26507.8;1.38034;0.170667
20230217074345502_SVAKOV-R12_snap.fits;0.783444;26474.1;0.771175;0
20230217074453598_SVAKOV-R12_met.fits;0.745761;26497.6;2.06964;0.341333
20230217074445577_SVAKOV-R12_snap.fits;0.972618;26525.4;0.765662;0
20230217074625417_SVAKOV-R12_met.fits;0.834482;26455.1;1.8096;0.170667
20230217074545651_SVAKOV-R12_snap.fits;0.84646;26496.1;0.660687;0
20230217074649310_SVAKOV-R12_met.fits;1.27923;26496.1;2.58975;0.341333
20230217074714227_SVAKOV-R12_met.fits;0.747842;26503.4;5.26002;0.341333
20230217074645726_SVAKOV-R12_snap.fits;0.877309;26545.9;0.885748;0
20230217074809694_SVAKOV-R12_met.fits;0.89302;26504.9;2.95751;0.170667
20230217074745801_SVAKOV-R12_snap.fits;0.758812;26525.4;0.7253;0
20230217074845875_SVAKOV-R12_snap.fits;0.765538;26521;0.863315;0
20230217075025033_SVAKOV-R12_met.fits;0.901086;26499;2.5005;0.341333
20230217074945950_SVAKOV-R12_snap.fits;0.826516;26504.9;0.593962;0
20230217075109406_SVAKOV-R12_met.fits;0.781696;26503.4;4.5558;0.341333
20230217075046025_SVAKOV-R12_snap.fits;0.870603;26468.3;0.62889;0
20230217075146099_SVAKOV-R12_snap.fits;0.722846;26493.2;0.772294;0
20230217075246174_SVAKOV-R12_snap.fits;0.77382;26500.5;0.835892;0
20230217075350686_SVAKOV-R12_met.fits;0.840004;26507.8;2.37732;0.341333
20230217075358195_SVAKOV-R12_met.fits;0.669653;26503.4;2.20925;0.170667
20230217075427038_SVAKOV-R12_met.fits;0.732505;26502;2.54657;0.512
20230217075346249_SVAKOV-R12_snap.fits;0.9504;26506.3;0.485732;0
20230217075502537_SVAKOV-R12_met.fits;0.862898;26491.7;1.83433;0.341333
20230217075508510_SVAKOV-R12_met.fits;0.84375;26463.9;2.01915;0.682667
20230217075525406_SVAKOV-R12_met.fits;0.678738;26496.1;1.59571;0.170667
20230217075446323_SVAKOV-R12_snap.fits;0.757493;26516.6;0.655203;0
20230217075631795_SVAKOV-R12_met.fits;0.837752;26480;1.87456;0.341333
20230217075546398_SVAKOV-R12_snap.fits;0.832353;26528.3;0.95102;0
20230217075657907_SVAKOV-R12_met.fits;0.804131;26502;1.81574;0.170667
20230217075701662_SVAKOV-R12_met.fits;0.755612;26503.4;4.25971;0.512
20230217075646473_SVAKOV-R12_snap.fits;0.735718;26474.1;0.767435;0
20230217075802078_SVAKOV-R12_met.fits;0.630238;26488.8;2.07981;0.341333
20230217075746547_SVAKOV-R12_snap.fits;0.83393;26481.4;0.938215;0
20230217075846622_SVAKOV-R12_snap.fits;0.746745;26459.5;0.727184;0
20230217075946697_SVAKOV-R12_snap.fits;1.23293;26525.4;0.794929;0
