# file name; noise; peak f.; mag.; duration
20230217020019038_SVAKOV-R12_met.fits;0.774013;26485.8;2.43075;0.341333
20230217020019891_SVAKOV-R12_snap.fits;0.829247;26497.6;0.68426;0
20230217020155635_SVAKOV-R12_met.fits;0.734002;26482.9;1.75716;0.341333
20230217020119966_SVAKOV-R12_snap.fits;0.954497;26507.8;0.679936;0
20230217020220041_SVAKOV-R12_snap.fits;0.746503;26532.7;0.712885;0
20230217020338035_SVAKOV-R12_met.fits;1.02445;26485.8;2.99991;0.170667
20230217020320115_SVAKOV-R12_snap.fits;0.771432;26460.9;0.930302;0
20230217020431966_SVAKOV-R12_met.fits;0.943279;26485.8;3.03446;0.341333
20230217020451593_SVAKOV-R12_met.fits;0.92439;26540;4.6149;1.70667
20230217020458078_SVAKOV-R12_met.fits;0.753198;26528.3;4.72705;1.024
20230217020420190_SVAKOV-R12_snap.fits;0.799185;26452.1;0.800318;0
20230217020549619_SVAKOV-R12_met.fits;0.827518;26502;2.32285;0.170667
20230217020553203_SVAKOV-R12_met.fits;0.789359;26526.9;1.76269;0.170667
20230217020520265_SVAKOV-R12_snap.fits;1.06241;26475.6;0.978309;0
20230217020620169_SVAKOV-R12_met.fits;0.7464;26521;1.69438;0.341333
20230217020620339_SVAKOV-R12_snap.fits;0.837971;26456.5;0.915055;0
20230217020816734_SVAKOV-R12_met.fits;1.03224;26477.1;5.70481;0.341333
20230217020720414_SVAKOV-R12_snap.fits;0.801368;26480;0.559673;0
20230217020820489_SVAKOV-R12_snap.fits;1.01088;26459.5;0.702869;0
20230217020920563_SVAKOV-R12_snap.fits;0.867221;26485.8;0.703596;0
20230217021020638_SVAKOV-R12_snap.fits;0.806929;26534.2;0.472997;0
20230217021130270_SVAKOV-R12_met.fits;0.668228;26535.6;1.57017;0.170667
20230217021120713_SVAKOV-R12_snap.fits;1.31762;26504.9;1.03664;0
20230217021309769_SVAKOV-R12_met.fits;0.768703;26504.9;5.28098;0.512
20230217021220787_SVAKOV-R12_snap.fits;0.868394;26534.2;0.725363;0
20230217021320862_SVAKOV-R12_snap.fits;0.719509;26453.6;0.630382;0
20230217021420937_SVAKOV-R12_snap.fits;0.743644;26512.2;0.614187;0
20230217021528179_SVAKOV-R12_met.fits;0.828115;26490.2;3.03826;0.853333
20230217021557193_SVAKOV-R12_met.fits;0.654562;26478.5;1.51913;0.170667
20230217021521011_SVAKOV-R12_snap.fits;0.943994;26472.7;0.557609;0
20230217021621086_SVAKOV-R12_snap.fits;0.707519;26491.7;0.664126;0
20230217021721161_SVAKOV-R12_snap.fits;0.731243;26532.7;0.620157;0
20230217021821235_SVAKOV-R12_snap.fits;0.850341;26462.4;0.656081;0
20230217021937182_SVAKOV-R12_met.fits;0.780514;26500.5;3.04133;0.170667
20230217021951689_SVAKOV-R12_met.fits;0.874399;26525.4;9.93938;0.512
20230217021921310_SVAKOV-R12_snap.fits;0.775736;26540;0.58558;0
20230217022021385_SVAKOV-R12_snap.fits;0.75004;26540;0.982812;0
20230217022139038_SVAKOV-R12_met.fits;0.752916;26523.9;5.62165;1.536
20230217022143646_SVAKOV-R12_met.fits;0.726959;26472.7;1.94871;0.170667
20230217022121459_SVAKOV-R12_snap.fits;0.780061;26521;0.763699;0
20230217022258398_SVAKOV-R12_met.fits;0.759636;26487.3;1.60687;0.341333
20230217022221534_SVAKOV-R12_snap.fits;0.789695;26518.1;0.75405;0
20230217022319219_SVAKOV-R12_met.fits;0.928414;26512.2;3.68554;0.341333
20230217022321609_SVAKOV-R12_snap.fits;0.775124;26488.8;0.62229;0
20230217022455475_SVAKOV-R12_met.fits;0.922248;26518.1;3.85883;0.341333
20230217022421683_SVAKOV-R12_snap.fits;0.687291;26545.9;0.708486;0
20230217022520905_SVAKOV-R12_met.fits;0.723079;26488.8;4.37565;0.341333
20230217022613641_SVAKOV-R12_met.fits;0.966484;26519.5;2.50218;0.341333
20230217022521758_SVAKOV-R12_snap.fits;0.641441;26531.2;0.662794;0
20230217022621833_SVAKOV-R12_snap.fits;0.77594;26453.6;0.746274;0
20230217022744435_SVAKOV-R12_met.fits;0.778985;26481.4;2.24759;0.341333
20230217022721907_SVAKOV-R12_snap.fits;0.929798;26480;0.829548;0
20230217022823859_SVAKOV-R12_met.fits;0.734754;26500.5;2.20672;0.170667
20230217022821982_SVAKOV-R12_snap.fits;0.780542;26515.1;0.721743;0
20230217022928371_SVAKOV-R12_met.fits;0.877551;26518.1;1.82012;0.853333
20230217022922057_SVAKOV-R12_snap.fits;0.884113;26466.8;0.650185;0
20230217023118110_SVAKOV-R12_met.fits;0.824162;26522.5;2.11765;0.170667
20230217023022131_SVAKOV-R12_snap.fits;0.74512;26490.2;0.734741;0
20230217023214259_SVAKOV-R12_met.fits;0.815228;26504.9;2.4192;0.341333
20230217023122206_SVAKOV-R12_snap.fits;0.89221;26537.1;0.871676;0
20230217023241566_SVAKOV-R12_met.fits;0.715809;26507.8;2.06185;0.512
20230217023222281_SVAKOV-R12_snap.fits;0.705519;26468.3;0.658135;0
20230217023322355_SVAKOV-R12_snap.fits;0.896457;26463.9;0.618399;0
20230217023446323_SVAKOV-R12_met.fits;0.713665;26487.3;2.13575;0.341333
20230217023422430_SVAKOV-R12_snap.fits;0.802341;26522.5;0.718861;0
20230217023534793_SVAKOV-R12_met.fits;0.911319;26484.4;2.20125;0.170667
20230217023522505_SVAKOV-R12_snap.fits;0.73881;26504.9;0.620937;0
20230217023646473_SVAKOV-R12_met.fits;0.81195;26543;4.02657;0.341333
20230217023716681_SVAKOV-R12_met.fits;0.888397;26490.2;7.43503;0.341333
20230217023622579_SVAKOV-R12_snap.fits;0.852205;26494.6;0.669935;0
20230217023721971_SVAKOV-R12_met.fits;0.838338;26507.8;3.24366;0.853333
20230217023722654_SVAKOV-R12_snap.fits;0.827215;26494.6;2.17537;0
20230217023821022_SVAKOV-R12_met.fits;0.827215;26494.6;2.17537;0.170667
20230217023822729_SVAKOV-R12_snap.fits;0.90599;26474.1;0.731022;0
20230217023922803_SVAKOV-R12_snap.fits;0.855332;26541.5;0.839113;0
20230217024022878_SVAKOV-R12_snap.fits;0.924607;26507.8;0.580159;0
20230217024213982_SVAKOV-R12_met.fits;0.740114;26506.3;1.52553;0.341333
20230217024122953_SVAKOV-R12_snap.fits;0.781656;26477.1;0.558721;0
20230217024242825_SVAKOV-R12_met.fits;0.846187;26538.6;2.81635;0.512
20230217024300574_SVAKOV-R12_met.fits;0.694264;26503.4;1.73502;0.170667
20230217024223027_SVAKOV-R12_snap.fits;0.871134;26513.7;0.652458;0
20230217024351945_SVAKOV-R12_met.fits;1.12377;26466.8;7.29511;0.682667
20230217024404745_SVAKOV-R12_met.fits;1.03637;26475.6;8.02711;0.512
20230217024323102_SVAKOV-R12_snap.fits;0.790935;26544.4;0.705506;0
20230217024425054_SVAKOV-R12_met.fits;0.811623;26493.2;5.78855;0.341333
20230217024446387_SVAKOV-R12_met.fits;0.785043;26475.6;1.59141;0.341333
20230217024449801_SVAKOV-R12_met.fits;0.658432;26544.4;2.17582;0.512
20230217024423177_SVAKOV-R12_snap.fits;0.910586;26455.1;0.770318;0
20230217024526153_SVAKOV-R12_met.fits;0.866968;26525.4;2.99947;0.341333
20230217024550217_SVAKOV-R12_met.fits;0.80304;26500.5;2.08174;0.170667
20230217024523251_SVAKOV-R12_snap.fits;0.977885;26488.8;0.650279;0
20230217024718963_SVAKOV-R12_met.fits;0.830951;26472.7;1.78753;0.170667
20230217024623326_SVAKOV-R12_snap.fits;0.743702;26477.1;0.71581;0
20230217024801971_SVAKOV-R12_met.fits;0.735204;26494.6;2.12198;0.341333
20230217024723401_SVAKOV-R12_snap.fits;0.998987;26477.1;0.767184;0
20230217024821769_SVAKOV-R12_met.fits;0.779225;26497.6;2.25487;0.170667
20230217024823475_SVAKOV-R12_snap.fits;0.787903;26497.6;0.69543;0
20230217024923550_SVAKOV-R12_snap.fits;0.800897;26452.1;0.925563;0
20230217025033523_SVAKOV-R12_met.fits;0.750985;26496.1;1.53053;0.170667
20230217025109875_SVAKOV-R12_met.fits;0.8571;26469.7;2.64057;0.341333
20230217025023625_SVAKOV-R12_snap.fits;0.860942;26469.7;0.646893;0
20230217025218825_SVAKOV-R12_met.fits;0.877831;26503.4;4.05849;0.341333
20230217025123699_SVAKOV-R12_snap.fits;0.835667;26529.8;0.761162;0
20230217025230771_SVAKOV-R12_met.fits;0.622932;26510.7;1.26116;0.170667
20230217025223774_SVAKOV-R12_snap.fits;0.676914;26462.4;0.755572;0
20230217025333235_SVAKOV-R12_met.fits;0.786017;26494.6;2.26545;0.170667
20230217025359859_SVAKOV-R12_met.fits;0.856564;26493.2;1.91339;0.170667
20230217025323849_SVAKOV-R12_snap.fits;0.788649;26538.6;0.81763;0
20230217025438601_SVAKOV-R12_met.fits;0.950773;26472.7;4.81685;0.170667
20230217025514099_SVAKOV-R12_met.fits;1.3821;26506.3;5.93588;0.341333
20230217025423923_SVAKOV-R12_snap.fits;0.780096;26460.9;0.661515;0
20230217025523998_SVAKOV-R12_snap.fits;0.822571;26526.9;0.812651;0
20230217025645235_SVAKOV-R12_met.fits;0.796445;26487.3;3.03049;0.341333
20230217025648307_SVAKOV-R12_met.fits;0.709651;26502;3.10884;0.512
20230217025624073_SVAKOV-R12_snap.fits;0.719159;26482.9;0.639169;0
20230217025723123_SVAKOV-R12_met.fits;0.68472;26518.1;2.23857;0.170667
20230217025724147_SVAKOV-R12_snap.fits;0.757302;26525.4;0.756776;0
20230217025824222_SVAKOV-R12_snap.fits;0.861552;26528.3;0.728371;0
20230217025924297_SVAKOV-R12_snap.fits;0.752911;26531.2;0.775392;0
