# file name; noise; peak f.; mag.; duration
20230217000010931_SVAKOV-R12_snap.fits;0.950045;26541.5;1.00797;0
20230217000122782_SVAKOV-R12_met.fits;0.951091;26518.1;11.7574;0.512
20230217000111006_SVAKOV-R12_snap.fits;0.721355;26515.1;0.748956;0
20230217000211081_SVAKOV-R12_snap.fits;0.907638;26540;0.748783;0
20230217000334537_SVAKOV-R12_met.fits;0.767827;26493.2;1.86369;0.170667
20230217000406110_SVAKOV-R12_met.fits;0.866541;26469.7;2.9914;0.341333
20230217000311155_SVAKOV-R12_snap.fits;0.82234;26472.7;0.675078;0
20230217000432563_SVAKOV-R12_met.fits;0.796259;26503.4;2.87469;0.341333
20230217000437854_SVAKOV-R12_met.fits;0.808454;26491.7;4.35877;0.341333
20230217000411230_SVAKOV-R12_snap.fits;0.822333;26545.9;0.682275;0
20230217000511305_SVAKOV-R12_snap.fits;0.853673;26463.9;0.748271;0
20230217000612745_SVAKOV-R12_met.fits;0.854385;26494.6;2.03577;0.170667
20230217000611379_SVAKOV-R12_snap.fits;0.621942;26477.1;0.739348;0
20230217000736713_SVAKOV-R12_met.fits;0.753647;26523.9;2.14848;0.170667
20230217000754974_SVAKOV-R12_met.fits;0.778041;26496.1;2.00151;0.170667
20230217000711454_SVAKOV-R12_snap.fits;1.06069;26465.3;0.65703;0
20230217000811529_SVAKOV-R12_snap.fits;0.805709;26463.9;0.685489;0
20230217000941982_SVAKOV-R12_met.fits;0.658638;26499;1.76393;0.170667
20230217000911603_SVAKOV-R12_snap.fits;0.787603;26455.1;0.633436;0
20230217001011678_SVAKOV-R12_snap.fits;0.724878;26482.9;0.647582;0
20230217001146057_SVAKOV-R12_met.fits;0.763389;26488.8;3.6315;0.170667
20230217001111753_SVAKOV-R12_snap.fits;0.7091;26506.3;0.792966;0
20230217001243230_SVAKOV-R12_met.fits;0.705094;26513.7;1.77635;0.341333
20230217001211827_SVAKOV-R12_snap.fits;0.87526;26481.4;0.809826;0
20230217001311902_SVAKOV-R12_snap.fits;0.746091;26452.1;0.493025;0
20230217001411977_SVAKOV-R12_snap.fits;0.803183;26512.2;0.741759;0
20230217001512051_SVAKOV-R12_snap.fits;0.763102;26496.1;0.611506;0
20230217001626974_SVAKOV-R12_met.fits;0.8967;26491.7;3.23883;0.341333
20230217001612126_SVAKOV-R12_snap.fits;0.691548;26481.4;0.68618;0
20230217001712201_SVAKOV-R12_snap.fits;0.862479;26525.4;0.566043;0
20230217001838046_SVAKOV-R12_met.fits;0.774257;26485.8;3.07296;0.341333
20230217001812275_SVAKOV-R12_snap.fits;0.812365;26487.3;0.684911;0
20230217001912350_SVAKOV-R12_snap.fits;0.742843;26510.7;0.562335;0
20230217002012425_SVAKOV-R12_snap.fits;0.72002;26449.2;0.710993;0
20230217002208819_SVAKOV-R12_met.fits;0.787558;26525.4;1.62941;0.170667
20230217002112499_SVAKOV-R12_snap.fits;0.771689;26507.8;0.569956;0
20230217002212574_SVAKOV-R12_snap.fits;0.838622;26481.4;0.642564;0
20230217002330569_SVAKOV-R12_met.fits;0.672177;26521;2.33609;0.341333
20230217002312649_SVAKOV-R12_snap.fits;0.808846;26484.4;0.688574;0
20230217002409481_SVAKOV-R12_met.fits;0.717039;26482.9;2.13911;0.682667
20230217002458121_SVAKOV-R12_met.fits;0.75234;26509.3;1.92811;0.170667
20230217002508190_SVAKOV-R12_met.fits;0.850658;26523.9;1.76222;0.170667
20230217002412723_SVAKOV-R12_snap.fits;0.665627;26512.2;0.696077;0
20230217002533449_SVAKOV-R12_met.fits;0.795603;26503.4;1.83568;0.170667
20230217002548297_SVAKOV-R12_met.fits;0.945924;26516.6;5.4628;0.170667
20230217002512798_SVAKOV-R12_snap.fits;0.815672;26513.7;0.703276;0
20230217002628574_SVAKOV-R12_met.fits;0.746374;26466.8;1.99874;0.170667
20230217002612873_SVAKOV-R12_snap.fits;0.84951;26496.1;0.776953;0
20230217002712947_SVAKOV-R12_snap.fits;0.81444;26499;0.621526;0
20230217002904734_SVAKOV-R12_met.fits;0.731056;26469.7;1.92044;0.341333
20230217002813022_SVAKOV-R12_snap.fits;0.801055;26529.8;0.849206;0
20230217002913097_SVAKOV-R12_snap.fits;0.804021;26453.6;0.749995;0
20230217003013171_SVAKOV-R12_snap.fits;0.906472;26541.5;0.723265;0
20230217003113246_SVAKOV-R12_snap.fits;0.676842;26496.1;0.624198;0
20230217003213321_SVAKOV-R12_snap.fits;0.788759;26529.8;0.850441;0
20230217003355038_SVAKOV-R12_met.fits;0.801849;26472.7;5.20077;0.341333
20230217003313395_SVAKOV-R12_snap.fits;0.926563;26535.6;0.662961;0
20230217003438729_SVAKOV-R12_met.fits;0.745806;26487.3;1.9662;0.170667
20230217003453235_SVAKOV-R12_met.fits;0.747731;26506.3;6.74894;0.341333
20230217003413470_SVAKOV-R12_snap.fits;0.981446;26450.7;0.716228;0
20230217003526345_SVAKOV-R12_met.fits;0.837055;26509.3;1.73738;0.170667
20230217003557918_SVAKOV-R12_met.fits;0.623625;26478.5;1.32295;0.170667
20230217003606622_SVAKOV-R12_met.fits;0.698049;26510.7;1.62721;0.170667
20230217003513545_SVAKOV-R12_snap.fits;0.808225;26544.4;0.673159;0
20230217003614985_SVAKOV-R12_met.fits;0.75789;26528.3;1.91471;0.170667
20230217003613619_SVAKOV-R12_snap.fits;0.650961;26494.6;0.800331;0
20230217003713694_SVAKOV-R12_snap.fits;0.697777;26519.5;0.809718;0
20230217003811721_SVAKOV-R12_met.fits;0.839797;26472.7;2.19889;0.170667
20230217003816841_SVAKOV-R12_met.fits;0.898547;26528.3;2.42798;0.682667
20230217003813769_SVAKOV-R12_snap.fits;0.837146;26547.4;0.602859;0
20230217004007603_SVAKOV-R12_met.fits;0.820509;26481.4;5.58323;0.341333
20230217003913843_SVAKOV-R12_snap.fits;0.832637;26503.4;0.545613;0
20230217004013918_SVAKOV-R12_snap.fits;0.706163;26459.5;0.516973;0
20230217004113993_SVAKOV-R12_snap.fits;0.802909;26490.2;0.63815;0
20230217004242739_SVAKOV-R12_met.fits;0.749629;26468.3;2.5856;0.170667
20230217004214067_SVAKOV-R12_snap.fits;0.84595;26500.5;2.29016;0
20230217004312094_SVAKOV-R12_met.fits;0.751038;26500.5;1.90182;9.728
20230217004407219_SVAKOV-R12_met.fits;0.77262;26466.8;1.66339;0.341333
20230217004314142_SVAKOV-R12_snap.fits;0.795501;26525.4;0.61426;0
20230217004501321_SVAKOV-R12_met.fits;0.956801;26518.1;6.87373;0.341333
20230217004414217_SVAKOV-R12_snap.fits;0.787732;26481.4;0.979419;0
20230217004545865_SVAKOV-R12_met.fits;0.767567;26510.7;2.74715;0.170667
20230217004514291_SVAKOV-R12_snap.fits;0.881256;26488.8;0.671757;0
20230217004647817_SVAKOV-R12_met.fits;0.75586;26519.5;1.89663;0.170667
20230217004658398_SVAKOV-R12_met.fits;0.850402;26525.4;1.77643;0.512
20230217004614366_SVAKOV-R12_snap.fits;0.787228;26532.7;0.611405;0
20230217004714441_SVAKOV-R12_snap.fits;0.772128;26532.7;0.570904;0
20230217004854963_SVAKOV-R12_met.fits;0.754751;26509.3;1.85957;0.170667
20230217004814515_SVAKOV-R12_snap.fits;0.938707;26469.7;0.793535;0
20230217004922441_SVAKOV-R12_met.fits;0.8625;26513.7;2.73522;0.341333
20230217004940361_SVAKOV-R12_met.fits;0.779843;26494.6;2.15246;0.170667
20230217004914590_SVAKOV-R12_snap.fits;0.690508;26466.8;0.694225;0
20230217005017225_SVAKOV-R12_met.fits;0.860888;26513.7;1.76801;0.170667
20230217005020979_SVAKOV-R12_met.fits;0.794087;26522.5;1.91946;0.170667
20230217005101598_SVAKOV-R12_met.fits;0.719424;26494.6;1.93632;0.170667
20230217005014665_SVAKOV-R12_snap.fits;0.831271;26544.4;0.63496;0
20230217005117641_SVAKOV-R12_met.fits;0.735748;26519.5;1.92059;0.170667
20230217005114739_SVAKOV-R12_snap.fits;0.677404;26507.8;0.736199;0
20230217005218398_SVAKOV-R12_met.fits;0.832425;26523.9;2.94216;0.341333
20230217005237001_SVAKOV-R12_met.fits;0.893399;26503.4;8.70073;0.341333
20230217005239561_SVAKOV-R12_met.fits;0.669678;26525.4;5.58144;0.341333
20230217005214814_SVAKOV-R12_snap.fits;0.746738;26547.4;0.770639;0
20230217005315230_SVAKOV-R12_met.fits;0.721433;26515.1;2.24902;0.170667
20230217005351070_SVAKOV-R12_met.fits;0.680112;26518.1;2.22096;1.36533
20230217005314889_SVAKOV-R12_snap.fits;0.80992;26480;0.860902;0
20230217005414963_SVAKOV-R12_snap.fits;0.7603;26512.2;0.770341;0
20230217005515038_SVAKOV-R12_snap.fits;0.719243;26499;1.07391;0
20230217005613235_SVAKOV-R12_met.fits;0.806443;26488.8;5.1275;0.341333
20230217005615113_SVAKOV-R12_snap.fits;1.04686;26481.4;0.590844;0
20230217005725257_SVAKOV-R12_met.fits;0.816883;26516.6;5.0102;0.512
20230217005715187_SVAKOV-R12_snap.fits;0.859336;26494.6;0.924057;0
20230217005815262_SVAKOV-R12_snap.fits;0.866816;26513.7;1.22438;0
20230217005912606_SVAKOV-R12_met.fits;0.600756;26513.7;1.97787;1.19467
20230217005915337_SVAKOV-R12_snap.fits;0.836855;26458;0.917044;0
