# file name; noise; peak f.; mag.; duration
20210903020022155_FLZ-R0_snap.fits;9.32265;26531.2;8.64704;0
20210903020122230_FLZ-R0_snap.fits;10.7853;26481.4;9.91096;0
20210903020249099_FLZ-R0_met.fits;11.0655;26465.3;42.4527;0.682667
20210903020222304_FLZ-R0_snap.fits;9.47674;26472.7;8.16995;0
20210903020322379_FLZ-R0_snap.fits;11.1594;26525.4;8.25149;0
20210903020435424_FLZ-R0_met.fits;11.191;26475.6;33.7133;0.341333
20210903020422454_FLZ-R0_snap.fits;10.2683;26512.2;9.84954;0
20210903020605366_FLZ-R0_met.fits;11.7077;26496.1;38.4469;0.170667
20210903020522528_FLZ-R0_snap.fits;9.69503;26510.7;11.9133;0
20210903020622603_FLZ-R0_snap.fits;9.83766;26519.5;9.83585;0
20210903020807051_FLZ-R0_met.fits;11.0626;26512.2;22.876;0.170667
20210903020722678_FLZ-R0_snap.fits;9.88724;26468.3;6.88246;0
20210903020858251_FLZ-R0_met.fits;10.3133;26547.4;25.7498;0.682667
20210903020822752_FLZ-R0_snap.fits;10.0562;26475.6;8.50818;0
20210903020950304_FLZ-R0_met.fits;10.2895;26509.3;28.0804;0.170667
20210903020922827_FLZ-R0_snap.fits;10.3892;26500.5;9.11388;0
20210903021020512_FLZ-R0_met.fits;12.4604;26516.6;79.1028;0.341333
20210903021022902_FLZ-R0_snap.fits;9.08313;26478.5;12.8372;0
20210903021141579_FLZ-R0_met.fits;8.8435;26490.2;27.0919;0.170667
20210903021122976_FLZ-R0_snap.fits;19.5551;26503.4;18.2283;0
20210903021231072_FLZ-R0_met.fits;8.98992;26497.6;37.3522;0.853333
20210903021223051_FLZ-R0_snap.fits;11.2945;26503.4;11.3763;0
20210903021335755_FLZ-R0_met.fits;9.91143;26460.9;21.7809;0.170667
20210903021323126_FLZ-R0_snap.fits;10.7958;26465.3;8.94084;0
20210903021423200_FLZ-R0_snap.fits;14.15;26534.2;9.69721;0
20210903021523275_FLZ-R0_snap.fits;12.1154;26521;9.91707;0
20210903021623350_FLZ-R0_snap.fits;8.75953;26474.1;10.2212;0
20210903021729568_FLZ-R0_met.fits;12.1386;26503.4;29.6036;0.170667
20210903021723424_FLZ-R0_snap.fits;19.332;26484.4;11.592;0
20210903021823499_FLZ-R0_snap.fits;9.53051;26538.6;11.2593;0
20210903021923574_FLZ-R0_snap.fits;10.7415;26460.9;8.76686;0
20210903022043446_FLZ-R0_met.fits;9.61438;26510.7;28.2508;0.341333
20210903022023648_FLZ-R0_snap.fits;9.9369;26499;9.05061;0
20210903022219190_FLZ-R0_met.fits;12.1293;26502;29.5437;0.682667
20210903022123723_FLZ-R0_snap.fits;12.5266;26449.2;13.0699;0
20210903022314656_FLZ-R0_met.fits;14.3845;26497.6;36.0818;0.170667
20210903022223798_FLZ-R0_snap.fits;18.4344;26519.5;16.858;0
20210903022323872_FLZ-R0_snap.fits;12.7427;26463.9;13.9497;0
20210903022519755_FLZ-R0_met.fits;11.5491;26532.7;30.2354;0.170667
20210903022423947_FLZ-R0_snap.fits;10.8385;26500.5;9.32155;0
20210903022524022_FLZ-R0_snap.fits;9.10522;26491.7;8.32207;0
20210903022705227_FLZ-R0_met.fits;10.6017;26507.8;60.2327;0.170667
20210903022624096_FLZ-R0_snap.fits;11.0373;26504.9;10.3965;0
20210903022724171_FLZ-R0_snap.fits;9.8207;26526.9;10.1655;0
20210903022824246_FLZ-R0_snap.fits;17.23;26493.2;19.8475;0
20210903022924320_FLZ-R0_snap.fits;20.6989;26502;16.1003;0
20210903023024395_FLZ-R0_snap.fits;10.7007;26500.5;11.9505;0
20210903023124470_FLZ-R0_snap.fits;11.2904;26477.1;9.40702;0
20210903023224544_FLZ-R0_snap.fits;9.36802;26502;10.7969;0
20210903023324619_FLZ-R0_snap.fits;13.5949;26493.2;13.7788;0
20210903023428960_FLZ-R0_met.fits;13.447;26510.7;54.0698;0.170667
20210903023424694_FLZ-R0_snap.fits;9.19208;26482.9;9.64116;0
20210903023524768_FLZ-R0_snap.fits;8.98354;26521;9.69665;0
20210903023624843_FLZ-R0_snap.fits;9.66882;26547.4;9.27972;0
20210903023724918_FLZ-R0_snap.fits;9.42067;26547.4;12.6913;0
20210903023824992_FLZ-R0_snap.fits;10.6363;26491.7;10.6966;0
20210903023925067_FLZ-R0_snap.fits;9.04939;26468.3;9.21133;0
20210903024025142_FLZ-R0_snap.fits;11.7213;26456.5;10.4863;0
20210903024125216_FLZ-R0_snap.fits;10.2176;26502;8.30088;0
20210903024225291_FLZ-R0_snap.fits;11.48;26535.6;9.10755;0
20210903024325366_FLZ-R0_snap.fits;12.5543;26490.2;8.00576;0
20210903024431072_FLZ-R0_met.fits;10.6499;26512.2;36.7737;0.170667
20210903024447627_FLZ-R0_met.fits;9.82121;26516.6;66.1451;0.170667
20210903024425440_FLZ-R0_snap.fits;11.3883;26469.7;10.2383;0
20210903024525515_FLZ-R0_snap.fits;10.8941;26475.6;8.36678;0
20210903024627638_FLZ-R0_met.fits;10.881;26463.9;34.3162;0.170667
20210903024625590_FLZ-R0_snap.fits;11.8637;26482.9;8.12047;0
20210903024812256_FLZ-R0_met.fits;9.14955;26544.4;41.2376;0.341333
20210903024725664_FLZ-R0_snap.fits;11.8154;26488.8;10.242;0
20210903024825739_FLZ-R0_snap.fits;11.8444;26545.9;5.28479;0
20210903024925814_FLZ-R0_snap.fits;10.5434;26537.1;7.47518;0
20210903025025888_FLZ-R0_snap.fits;10.0025;26512.2;7.4986;0
20210903025125963_FLZ-R0_snap.fits;9.57205;26477.1;9.58253;0
20210903025226038_FLZ-R0_snap.fits;9.47389;26534.2;9.02764;0
20210903025331744_FLZ-R0_met.fits;10.1622;26521;21.6366;0.170667
20210903025326112_FLZ-R0_snap.fits;11.0181;26522.5;8.72964;0
20210903025426187_FLZ-R0_snap.fits;11.1182;26490.2;9.02589;0
20210903025526262_FLZ-R0_snap.fits;10.5539;26502;7.38257;0
20210903025626336_FLZ-R0_snap.fits;10.3475;26515.1;10.2771;0
20210903025726411_FLZ-R0_snap.fits;9.41547;26477.1;10.0369;0
20210903025826486_FLZ-R0_snap.fits;10.217;26522.5;10.0703;0
20210903025926560_FLZ-R0_snap.fits;10.0436;26481.4;11.0925;0
