# file name; noise; peak f.; mag.; duration
20210903060011744_FLZ-R0_met.fits;11.3122;26506.3;30.1857;0.170667
20210903060023520_FLZ-R0_met.fits;9.43522;26509.3;41.8145;0.341333
20210903060101579_FLZ-R0_met.fits;9.32188;26491.7;27.1052;0.170667
20210903060040075_FLZ-R0_snap.fits;9.86984;26491.7;9.41039;0
20210903060140150_FLZ-R0_snap.fits;9.41918;26477.1;11.055;0
20210903060240224_FLZ-R0_snap.fits;10.2437;26449.2;8.77597;0
20210903060339787_FLZ-R0_met.fits;11.3282;26484.4;49.0738;0.341333
20210903060340299_FLZ-R0_snap.fits;11.342;26535.6;11.8049;0
20210903060440374_FLZ-R0_snap.fits;10.428;26521;6.92147;0
20210903060540448_FLZ-R0_snap.fits;10.5118;26455.1;9.61979;0
20210903060640523_FLZ-R0_snap.fits;9.75491;26466.8;9.38939;0
20210903060740598_FLZ-R0_snap.fits;9.48262;26540;7.21773;0
20210903060840672_FLZ-R0_snap.fits;9.26051;26523.9;10.6763;0
20210903060940747_FLZ-R0_snap.fits;9.80019;26450.7;10.4521;0
20210903061113760_FLZ-R0_met.fits;11.8351;26493.2;49.4809;0.170667
20210903061040822_FLZ-R0_snap.fits;10.2759;26515.1;8.25861;0
20210903061140896_FLZ-R0_snap.fits;9.78133;26516.6;10.3188;0
20210903061240971_FLZ-R0_snap.fits;9.68632;26525.4;10.2085;0
20210903061341046_FLZ-R0_snap.fits;12.1719;26512.2;8.85199;0
20210903061441120_FLZ-R0_snap.fits;11.8833;26521;8.85328;0
20210903061541195_FLZ-R0_snap.fits;10.1017;26450.7;8.27869;0
20210903061641270_FLZ-R0_snap.fits;10.1441;26547.4;8.75049;0
20210903061814283_FLZ-R0_met.fits;11.5875;26491.7;61.6825;0.512
20210903061741344_FLZ-R0_snap.fits;9.40659;26449.2;9.29697;0
20210903061841419_FLZ-R0_snap.fits;11.1633;26516.6;10.3766;0
20210903061941494_FLZ-R0_snap.fits;9.59307;26450.7;11.5268;0
20210903062041568_FLZ-R0_snap.fits;10.0905;26475.6;7.32624;0
20210903062141643_FLZ-R0_snap.fits;9.99136;26481.4;7.72734;0
20210903062241718_FLZ-R0_snap.fits;8.82522;26462.4;8.77421;0
20210903062341792_FLZ-R0_snap.fits;8.73883;26482.9;8.75436;0
20210903062520438_FLZ-R0_met.fits;10.6443;26519.5;35.0431;0.170667
20210903062441867_FLZ-R0_snap.fits;9.78687;26512.2;11.2019;0
20210903062541942_FLZ-R0_snap.fits;10.7223;26529.8;7.3861;0
20210903062642016_FLZ-R0_snap.fits;9.84225;26452.1;10.7708;0
20210903062742091_FLZ-R0_snap.fits;10.9651;26496.1;7.13978;0
20210903062842166_FLZ-R0_snap.fits;8.68587;26488.8;9.67367;0
20210903062942240_FLZ-R0_snap.fits;10.1129;26547.4;11.266;0
20210903063042315_FLZ-R0_snap.fits;10.537;26462.4;7.2929;0
20210903063224374_FLZ-R0_met.fits;9.12062;26509.3;20.7676;0.170667
20210903063142390_FLZ-R0_snap.fits;11.5486;26547.4;11.7773;0
20210903063242464_FLZ-R0_snap.fits;11.9723;26453.6;11.4209;0
20210903063342539_FLZ-R0_snap.fits;9.63553;26456.5;8.40251;0
20210903063442614_FLZ-R0_snap.fits;11.1878;26513.7;7.25788;0
20210903063618016_FLZ-R0_met.fits;10.2061;26519.5;34.2755;0.341333
20210903063542688_FLZ-R0_snap.fits;11.324;26532.7;9.77892;0
20210903063642763_FLZ-R0_snap.fits;9.00099;26475.6;9.05234;0
20210903063815776_FLZ-R0_met.fits;9.35957;26477.1;95.3869;0.341333
20210903063742838_FLZ-R0_snap.fits;10.1969;26510.7;6.7462;0
20210903063842912_FLZ-R0_snap.fits;9.58747;26482.9;6.79074;0
20210903063942987_FLZ-R0_snap.fits;10.1106;26477.1;7.74142;0
20210903064043062_FLZ-R0_snap.fits;9.81631;26535.6;9.84393;0
20210903064154059_FLZ-R0_met.fits;11.0549;26504.9;28.2316;0.170667
20210903064143136_FLZ-R0_snap.fits;8.03749;26475.6;6.24617;0
20210903064339190_FLZ-R0_met.fits;11.2867;26468.3;120.428;0.341333
20210903064243211_FLZ-R0_snap.fits;9.99247;26459.5;11.3267;0
20210903064343286_FLZ-R0_snap.fits;10.8893;26499;9.62397;0
20210903064445238_FLZ-R0_met.fits;10.8354;26523.9;29.7118;0.341333
20210903064451382_FLZ-R0_met.fits;9.68012;26455.1;20.9043;0.170667
20210903064443360_FLZ-R0_snap.fits;10.2565;26541.5;6.67253;0
20210903064543435_FLZ-R0_snap.fits;9.98808;26469.7;10.2813;0
20210903064643510_FLZ-R0_snap.fits;9.94032;26519.5;9.3267;0
20210903064743584_FLZ-R0_snap.fits;10.1998;26506.3;8.55818;0
20210903064843659_FLZ-R0_snap.fits;11.0862;26502;11.4173;0
20210903064943734_FLZ-R0_snap.fits;11.4091;26455.1;12.3256;0
20210903065109238_FLZ-R0_met.fits;11.8836;26519.5;34.007;0.341333
20210903065043808_FLZ-R0_snap.fits;9.00853;26532.7;11.1163;0
20210903065143883_FLZ-R0_snap.fits;11.6341;26471.2;8.86074;0
20210903065243958_FLZ-R0_snap.fits;11.632;26453.6;11.3466;0
20210903065440182_FLZ-R0_met.fits;10.8806;26543;41.8128;0.341333
20210903065344032_FLZ-R0_snap.fits;11.7073;26460.9;10.888;0
20210903065444107_FLZ-R0_snap.fits;9.97001;26482.9;9.16091;0
20210903065544182_FLZ-R0_snap.fits;11.2166;26515.1;10.2272;0
20210903065707979_FLZ-R0_met.fits;12.6838;26503.4;59.1259;0.341333
20210903065644256_FLZ-R0_snap.fits;13.5319;26475.6;10.9675;0
20210903065744331_FLZ-R0_snap.fits;11.556;26490.2;11.2476;0
20210903065844406_FLZ-R0_snap.fits;9.63885;26532.7;9.83277;0
20210903065944480_FLZ-R0_snap.fits;12.3264;26544.4;12.3015;0
