# file name; noise; peak f.; mag.; duration
20210903230056160_FLZ-R0_snap.fits;10.8682;26541.5;7.28057;0
20210903230156235_FLZ-R0_snap.fits;10.9739;26506.3;8.91699;0
20210903230344950_FLZ-R0_met.fits;12.6594;26502;31.6126;0.170667
20210903230256310_FLZ-R0_snap.fits;9.68322;26507.8;10.9479;0
20210903230407307_FLZ-R0_met.fits;10.4008;26503.4;23.8131;0.170667
20210903230356384_FLZ-R0_snap.fits;11.4149;26453.6;8.26849;0
20210903230456459_FLZ-R0_snap.fits;12.8064;26512.2;10.4453;0
20210903230556534_FLZ-R0_snap.fits;10.5022;26502;7.89856;0
20210903230656608_FLZ-R0_snap.fits;9.4768;26535.6;11.229;0
20210903230832352_FLZ-R0_met.fits;10.7106;26496.1;52.9163;0.170667
20210903230756683_FLZ-R0_snap.fits;10.1875;26541.5;7.83878;0
20210903230856758_FLZ-R0_snap.fits;9.61933;26534.2;9.18291;0
20210903230956832_FLZ-R0_snap.fits;10.5349;26532.7;7.85394;0
20210903231056907_FLZ-R0_snap.fits;9.48926;26487.3;9.44068;0
20210903231156982_FLZ-R0_snap.fits;11.1025;26482.9;10.16;0
20210903231331531_FLZ-R0_met.fits;9.93288;26509.3;23.231;0.341333
20210903231257056_FLZ-R0_snap.fits;10.2713;26488.8;7.73115;0
20210903231411126_FLZ-R0_met.fits;8.02931;26478.5;49.7636;0.170667
20210903231357131_FLZ-R0_snap.fits;10.3497;26510.7;8.63787;0
20210903231457206_FLZ-R0_snap.fits;11.5892;26481.4;9.90249;0
20210903231557280_FLZ-R0_snap.fits;10.5962;26458;9.07518;0
20210903231735072_FLZ-R0_met.fits;8.73145;26496.1;26.7644;0.341333
20210903231657355_FLZ-R0_snap.fits;10.582;26496.1;11.5709;0
20210903231833782_FLZ-R0_met.fits;9.79008;26471.2;45.1965;0.512
20210903231757430_FLZ-R0_snap.fits;12.7611;26478.5;11.9833;0
20210903231922251_FLZ-R0_met.fits;10.8968;26497.6;26.1531;0.341333
20210903231947680_FLZ-R0_met.fits;10.2709;26504.9;27.5617;0.341333
20210903231857504_FLZ-R0_snap.fits;10.5907;26488.8;10.9111;0
20210903231957579_FLZ-R0_snap.fits;12.8182;26529.8;12.4431;0
20210903232057654_FLZ-R0_snap.fits;11.3843;26460.9;9.2632;0
20210903232157728_FLZ-R0_snap.fits;12.5178;26519.5;9.44901;0
20210903232257803_FLZ-R0_snap.fits;10.7986;26521;10.9238;0
20210903232357878_FLZ-R0_snap.fits;11.4999;26452.1;8.92299;0
20210903232457952_FLZ-R0_snap.fits;11.0784;26469.7;8.40615;0
20210903232643424_FLZ-R0_met.fits;9.0852;26480;25.1881;0.170667
20210903232558027_FLZ-R0_snap.fits;10.3656;26522.5;11.427;0
20210903232658102_FLZ-R0_snap.fits;9.96356;26478.5;11.526;0
20210903232758176_FLZ-R0_snap.fits;11.5825;26518.1;8.94206;0
20210903232858251_FLZ-R0_snap.fits;11.6326;26525.4;8.35672;0
20210903232958326_FLZ-R0_snap.fits;11.1312;26537.1;11.6829;0
20210903233128267_FLZ-R0_met.fits;11.113;26497.6;22.4282;0.170667
20210903233058400_FLZ-R0_snap.fits;10.5209;26537.1;9.76779;0
20210903233158475_FLZ-R0_snap.fits;9.21958;26449.2;10.4085;0
20210903233258550_FLZ-R0_snap.fits;10.3981;26506.3;8.24983;0
20210903233434635_FLZ-R0_met.fits;12.0028;26480;24.797;0.170667
20210903233358624_FLZ-R0_snap.fits;12.1521;26468.3;8.69003;0
20210903233458699_FLZ-R0_snap.fits;10.4152;26534.2;9.2181;0
20210903233558774_FLZ-R0_snap.fits;11.1461;26458;11.1986;0
20210903233718816_FLZ-R0_met.fits;12.0347;26512.2;33.8424;0.512
20210903233658848_FLZ-R0_snap.fits;10.5369;26493.2;11.9402;0
20210903233758923_FLZ-R0_snap.fits;10.7446;26531.2;8.5369;0
20210903233858998_FLZ-R0_snap.fits;10.954;26475.6;7.63108;0
20210903233959072_FLZ-R0_snap.fits;10.9584;26471.2;8.35555;0
20210903234059147_FLZ-R0_snap.fits;10.6769;26522.5;10.4632;0
20210903234159222_FLZ-R0_snap.fits;10.6626;26528.3;7.6346;0
20210903234259296_FLZ-R0_snap.fits;10.9211;26509.3;7.70758;0
20210903234359371_FLZ-R0_snap.fits;10.3524;26522.5;9.26068;0
20210903234459446_FLZ-R0_snap.fits;11.4103;26474.1;8.63721;0
20210903234559520_FLZ-R0_snap.fits;9.26552;26490.2;7.83832;0
20210903234659595_FLZ-R0_snap.fits;9.05288;26462.4;7.18395;0
20210903234759670_FLZ-R0_snap.fits;9.88977;26506.3;8.14174;0
20210903234859744_FLZ-R0_snap.fits;10.0602;26529.8;8.89731;0
20210903234959819_FLZ-R0_snap.fits;11.4758;26478.5;7.4938;0
20210903235059894_FLZ-R0_snap.fits;8.81875;26543;8.58702;0
20210903235225056_FLZ-R0_met.fits;9.88311;26497.6;20.3829;0.170667
20210903235232566_FLZ-R0_met.fits;12.0413;26502;45.5444;0.170667
20210903235159968_FLZ-R0_snap.fits;10.5075;26484.4;9.03878;0
20210903235310966_FLZ-R0_met.fits;9.24903;26497.6;24.8007;0.341333
20210903235300043_FLZ-R0_snap.fits;10.4802;26547.4;9.1257;0
20210903235400118_FLZ-R0_snap.fits;10.1247;26475.6;10.5116;0
20210903235500192_FLZ-R0_snap.fits;11.2916;26516.6;8.91278;0
20210903235600267_FLZ-R0_snap.fits;10.0372;26468.3;8.03376;0
20210903235700342_FLZ-R0_snap.fits;9.10209;26525.4;6.03244;0
20210903235856736_FLZ-R0_met.fits;9.69698;26497.6;34.9284;0.170667
20210903235800416_FLZ-R0_snap.fits;8.47444;26458;9.0261;0
20210903235900491_FLZ-R0_snap.fits;8.84235;26456.5;11.1816;0
