# file name; noise; peak f.; mag.; duration
20181201120033516_ASU-R0_snap.fits;37.2455;26528.3;34.5054;0
20181201120133590_ASU-R0_snap.fits;40.844;26490.2;33.1397;0
20181201120233665_ASU-R0_snap.fits;42.7356;26456.5;31.5989;0
20181201120333740_ASU-R0_snap.fits;38.2807;26521;32.2916;0
20181201120433814_ASU-R0_snap.fits;36.2064;26504.9;40.4677;0
20181201120533889_ASU-R0_snap.fits;47.5156;26478.5;26.0478;0
20181201120633964_ASU-R0_snap.fits;38.9902;26474.1;32.2541;0
20181201120734038_ASU-R0_snap.fits;40.617;26463.9;35.5452;0
20181201120834113_ASU-R0_snap.fits;39.221;26465.3;34.0782;0
20181201120934188_ASU-R0_snap.fits;42.3266;26465.3;31.2739;0
20181201121109761_ASU-R0_met.fits;42.9674;26509.3;158.943;0.512
20181201121034262_ASU-R0_snap.fits;42.6838;26532.7;27.6715;0
20181201121134337_ASU-R0_snap.fits;34.024;26515.1;31.3595;0
20181201121234412_ASU-R0_snap.fits;43.2274;26450.7;31.9938;0
20181201121334486_ASU-R0_snap.fits;47.2732;26538.6;37.5314;0
20181201121442412_ASU-R0_met.fits;41.6896;26491.7;105.72;0.170667
20181201121434561_ASU-R0_snap.fits;42.4461;26463.9;36.8853;0
20181201121534636_ASU-R0_snap.fits;43.3955;26465.3;37.5334;0
20181201121634710_ASU-R0_snap.fits;43.632;26518.1;34.6955;0
20181201121734785_ASU-R0_snap.fits;39.9736;26529.8;32.5548;0
20181201121834860_ASU-R0_snap.fits;36.6792;26462.4;38.1251;0
20181201121934934_ASU-R0_snap.fits;37.1271;26525.4;25.7129;0
20181201122035009_ASU-R0_snap.fits;34.2286;26547.4;32.633;0
20181201122135084_ASU-R0_snap.fits;35.1236;26455.1;30.9437;0
20181201122235158_ASU-R0_snap.fits;39.9044;26521;35.9039;0
20181201122335233_ASU-R0_snap.fits;43.0596;26497.6;44.0729;0
20181201122435308_ASU-R0_snap.fits;34.0918;26513.7;26.2501;0
20181201122538966_ASU-R0_met.fits;43.8465;26494.6;109.234;0.170667
20181201122535382_ASU-R0_snap.fits;44.2498;26503.4;34.2967;0
20181201122654230_ASU-R0_met.fits;36.0764;26502;148.561;0.170667
20181201122635457_ASU-R0_snap.fits;42.8047;26485.8;31.5828;0
20181201122735532_ASU-R0_snap.fits;36.7437;26534.2;34.8819;0
20181201122835606_ASU-R0_snap.fits;35.3318;26497.6;28.8326;0
20181201122935681_ASU-R0_snap.fits;35.2663;26450.7;38.9208;0
20181201123035756_ASU-R0_snap.fits;38.438;26466.8;33.0268;0
20181201123135830_ASU-R0_snap.fits;33.3523;26531.2;37.6864;0
20181201123244950_ASU-R0_met.fits;40.31;26493.2;274.038;0.341333
20181201123235905_ASU-R0_snap.fits;39.2044;26472.7;31.9845;0
20181201123335980_ASU-R0_snap.fits;40.2975;26496.1;30.4678;0
20181201123436054_ASU-R0_snap.fits;39.0593;26541.5;30.9566;0
20181201123536129_ASU-R0_snap.fits;29.7321;26460.9;30.5251;0
20181201123638764_ASU-R0_met.fits;43.8971;26497.6;132.356;0.170667
20181201123636204_ASU-R0_snap.fits;41.7701;26545.9;37.4547;0
20181201123736278_ASU-R0_snap.fits;39.5574;26490.2;24.3086;0
20181201123836353_ASU-R0_snap.fits;37.0869;26481.4;31.3986;0
20181201123936428_ASU-R0_snap.fits;30.4331;26544.4;41.6428;0
20181201124036502_ASU-R0_snap.fits;39.4729;26500.5;42.1811;0
20181201124136577_ASU-R0_snap.fits;34.2219;26462.4;37.9303;0
20181201124243478_ASU-R0_met.fits;37.5937;26490.2;102.871;0.170667
20181201124308225_ASU-R0_met.fits;38.153;26488.8;96.468;0.170667
20181201124236652_ASU-R0_snap.fits;35.8555;26531.2;29.3542;0
20181201124336726_ASU-R0_snap.fits;36.5768;26481.4;38.0752;0
20181201124523222_ASU-R0_met.fits;38.1903;26509.3;95.1947;0.170667
20181201124436801_ASU-R0_snap.fits;44.471;26528.3;30.5636;0
20181201124536876_ASU-R0_snap.fits;35.4535;26481.4;43.2728;0
20181201124636950_ASU-R0_snap.fits;47.139;26455.1;34.2878;0
20181201124737025_ASU-R0_snap.fits;43.9104;26459.5;34.8885;0
20181201124837100_ASU-R0_snap.fits;38.5773;26532.7;31.3808;0
20181201124937174_ASU-R0_snap.fits;38.6553;26500.5;36.4676;0
20181201125037249_ASU-R0_snap.fits;35.9174;26499;36.0858;0
20181201125137324_ASU-R0_snap.fits;47.3317;26471.2;34.1546;0
20181201125237398_ASU-R0_snap.fits;41.6067;26503.4;32.1372;0
20181201125337473_ASU-R0_snap.fits;37.4009;26531.2;34.8879;0
20181201125522433_ASU-R0_met.fits;42.7167;26478.5;109.507;0.170667
20181201125437548_ASU-R0_snap.fits;43.0271;26504.9;36.1842;0
20181201125537622_ASU-R0_snap.fits;31.1945;26526.9;37.4289;0
20181201125637697_ASU-R0_snap.fits;40.7273;26449.2;44.8377;0
20181201125737772_ASU-R0_snap.fits;40.8932;26490.2;32.6635;0
20181201125900033_ASU-R0_met.fits;30.2274;26490.2;76.525;0.170667
20181201125837846_ASU-R0_snap.fits;38.8413;26449.2;32.1107;0
20181201125937921_ASU-R0_snap.fits;42.7582;26474.1;35.4876;0
20181201130129537_ASU-R0_met.fits;33.2523;26465.3;75.7211;0.170667
