# file name; noise; peak f.; mag.; duration
20181201160051436_ASU-R0_snap.fits;30.7531;26535.6;36.8221;0
20181201160151510_ASU-R0_snap.fits;37.6142;26465.3;26.9909;0
20181201160251585_ASU-R0_snap.fits;38.6753;26480;32.3636;0
20181201160351660_ASU-R0_snap.fits;41.0963;26528.3;35.2141;0
20181201160452417_ASU-R0_met.fits;33.0979;26509.3;74.3749;0.170667
20181201160451734_ASU-R0_snap.fits;32.9645;26504.9;36.27;0
20181201160551809_ASU-R0_snap.fits;40.9495;26465.3;27.2472;0
20181201160651884_ASU-R0_snap.fits;37.7564;26525.4;37.8784;0
20181201160751958_ASU-R0_snap.fits;35.7804;26534.2;33.9475;0
20181201160948694_ASU-R0_met.fits;26.7003;26521;71.5387;0.341333
20181201160852033_ASU-R0_snap.fits;31.1199;26538.6;32.4992;0
20181201160952108_ASU-R0_snap.fits;37.8263;26472.7;23.7059;0
20181201161052182_ASU-R0_snap.fits;31.3445;26509.3;36.059;0
20181201161152257_ASU-R0_snap.fits;42.3897;26493.2;34.2177;0
20181201161300182_ASU-R0_met.fits;42.7459;26491.7;103.498;0.170667
20181201161313665_ASU-R0_met.fits;41.6971;26507.8;127.947;0.170667
20181201161252332_ASU-R0_snap.fits;35.5385;26488.8;30.0152;0
20181201161352406_ASU-R0_snap.fits;34.2503;26512.2;33.657;0
20181201161452481_ASU-R0_snap.fits;41.1356;26485.8;30.7117;0
20181201161552556_ASU-R0_snap.fits;30.6725;26482.9;28.31;0
20181201161652630_ASU-R0_snap.fits;33.3404;26449.2;31.2055;0
20181201161752705_ASU-R0_snap.fits;38.259;26506.3;28.1302;0
20181201161852780_ASU-R0_snap.fits;42.1523;26504.9;25.5049;0
20181201161952854_ASU-R0_snap.fits;33.9461;26540;30.4262;0
20181201162052929_ASU-R0_snap.fits;33.9874;26478.5;30.9026;0
20181201162153004_ASU-R0_snap.fits;37.3995;26481.4;31.8077;0
20181201162253078_ASU-R0_snap.fits;31.8887;26529.8;26.4618;0
20181201162353153_ASU-R0_snap.fits;31.6608;26547.4;28.4482;0
20181201162453228_ASU-R0_snap.fits;36.2887;26485.8;30.4634;0
20181201162611734_ASU-R0_met.fits;37.3873;26504.9;75.8688;0.170667
20181201162553302_ASU-R0_snap.fits;36.3818;26526.9;31.3079;0
20181201162653377_ASU-R0_snap.fits;32.2091;26453.6;33.2833;0
20181201162753452_ASU-R0_snap.fits;34.0091;26500.5;30.7503;0
20181201162853526_ASU-R0_snap.fits;40.0482;26504.9;36.7878;0
20181201162953601_ASU-R0_snap.fits;33.2793;26538.6;36.8326;0
20181201163053676_ASU-R0_snap.fits;35.1151;26496.1;24.8804;0
20181201163153750_ASU-R0_snap.fits;31.5948;26485.8;36.2882;0
20181201163253825_ASU-R0_snap.fits;27.1961;26547.4;35.1825;0
20181201163353900_ASU-R0_snap.fits;32.8989;26456.5;26.1136;0
20181201163453974_ASU-R0_snap.fits;37.7734;26512.2;24.2268;0
20181201163554049_ASU-R0_snap.fits;35.0152;26545.9;28.1139;0
20181201163654124_ASU-R0_snap.fits;38.9885;26477.1;32.0809;0
20181201163754198_ASU-R0_snap.fits;31.9225;26523.9;27.7075;0
20181201163854273_ASU-R0_snap.fits;42.0394;26499;28.9072;0
20181201163954348_ASU-R0_snap.fits;32.3363;26482.9;35.6026;0
20181201164054422_ASU-R0_snap.fits;29.3391;26500.5;30.6466;0
20181201164154497_ASU-R0_snap.fits;35.474;26469.7;27.0765;0
20181201164254572_ASU-R0_snap.fits;34.9701;26525.4;34.9786;0
20181201164354646_ASU-R0_snap.fits;42.0638;26449.2;29.7024;0
20181201164454721_ASU-R0_snap.fits;37.0173;26468.3;32.4635;0
20181201164554796_ASU-R0_snap.fits;33.6526;26528.3;26.4954;0
20181201164654870_ASU-R0_snap.fits;42.0074;26450.7;28.7522;0
20181201164754945_ASU-R0_snap.fits;34.8387;26531.2;23.0808;0
20181201164855020_ASU-R0_snap.fits;37.0998;26496.1;34.0235;0
20181201164955094_ASU-R0_snap.fits;34.8573;26512.2;33.4235;0
20181201165055169_ASU-R0_snap.fits;32.6663;26518.1;41.135;0
20181201165153537_ASU-R0_met.fits;31.8469;26487.3;88.9586;0.170667
20181201165155244_ASU-R0_snap.fits;35.4344;26462.4;32.1377;0
20181201165255318_ASU-R0_snap.fits;36.2362;26515.1;27.1845;0
20181201165355393_ASU-R0_snap.fits;34.5192;26450.7;31.1405;0
20181201165455468_ASU-R0_snap.fits;33.1431;26537.1;26.6476;0
20181201165555542_ASU-R0_snap.fits;37.6822;26497.6;35.8735;0
20181201165655617_ASU-R0_snap.fits;36.8663;26497.6;29.6277;0
20181201165755692_ASU-R0_snap.fits;34.3166;26484.4;32.6993;0
20181201165855766_ASU-R0_snap.fits;31.6536;26465.3;21.9952;0
20181201165955841_ASU-R0_snap.fits;32.3829;26506.3;35.1607;0
