# file name; noise; peak f.; mag.; duration
20181201100024556_ASU-R0_snap.fits;39.5548;26534.2;24.937;0
20181201100213441_ASU-R0_met.fits;37.2814;26494.6;176.271;0.341333
20181201100124630_ASU-R0_snap.fits;44.7236;26474.1;33.2243;0
20181201100224705_ASU-R0_snap.fits;38.6371;26515.1;34.7482;0
20181201100324780_ASU-R0_snap.fits;36.0915;26471.2;40.585;0
20181201100450796_ASU-R0_met.fits;37.3373;26496.1;119.933;0.512
20181201100424854_ASU-R0_snap.fits;39.6188;26537.1;32.1844;0
20181201100540460_ASU-R0_met.fits;32.8779;26494.6;106.458;0.170667
20181201100524929_ASU-R0_snap.fits;31.23;26497.6;35.3134;0
20181201100625004_ASU-R0_snap.fits;35.8462;26481.4;38.6607;0
20181201100759724_ASU-R0_met.fits;39.417;26452.1;84.8746;0.170667
20181201100725078_ASU-R0_snap.fits;37.4831;26484.4;32.5055;0
20181201100825153_ASU-R0_snap.fits;43.3406;26540;34.4112;0
20181201100925228_ASU-R0_snap.fits;37.6537;26481.4;27.4503;0
20181201101117697_ASU-R0_met.fits;36.5126;26504.9;151.798;1.70667
20181201101025302_ASU-R0_snap.fits;43.711;26472.7;23.2079;0
20181201101125377_ASU-R0_snap.fits;38.9415;26478.5;31.8055;0
20181201101254636_ASU-R0_met.fits;36.9228;26523.9;127.195;0.341333
20181201101225452_ASU-R0_snap.fits;37.8473;26537.1;32.0223;0
20181201101356246_ASU-R0_met.fits;34.7854;26494.6;74.752;0.170667
20181201101411436_ASU-R0_met.fits;38.3764;26502;224.084;0.853333
20181201101325526_ASU-R0_snap.fits;43.1037;26516.6;29.3362;0
20181201101425601_ASU-R0_snap.fits;37.0422;26513.7;33.2909;0
20181201101525676_ASU-R0_snap.fits;42.5674;26452.1;34.2998;0
20181201101625750_ASU-R0_snap.fits;40.9767;26544.4;32.9225;0
20181201101725825_ASU-R0_snap.fits;33.1242;26544.4;40.043;0
20181201101846550_ASU-R0_met.fits;36.0307;26506.3;80.3511;1.19467
20181201101825900_ASU-R0_snap.fits;42.2759;26475.6;33.6131;0
20181201101925974_ASU-R0_snap.fits;39.6715;26469.7;30.4669;0
20181201102026049_ASU-R0_snap.fits;42.2832;26544.4;46.5712;0
20181201102126124_ASU-R0_snap.fits;36.3588;26477.1;27.8108;0
20181201102226198_ASU-R0_snap.fits;37.5814;26458;31.4359;0
20181201102405014_ASU-R0_met.fits;34.508;26497.6;85.3313;0.170667
20181201102326273_ASU-R0_snap.fits;39.4569;26513.7;33.3898;0
20181201102426348_ASU-R0_snap.fits;37.4926;26523.9;32.9505;0
20181201102527958_ASU-R0_met.fits;41.1935;26509.3;87.5816;0.682667
20181201102526422_ASU-R0_snap.fits;41.5158;26547.4;29.4993;0
20181201102626497_ASU-R0_snap.fits;39.428;26544.4;40.9045;0
20181201102746198_ASU-R0_met.fits;34.7672;26509.3;339.096;0.341333
20181201102726572_ASU-R0_snap.fits;41.9139;26485.8;32.0839;0
20181201102824769_ASU-R0_met.fits;36.2424;26516.6;115.204;0.170667
20181201102826646_ASU-R0_snap.fits;39.8621;26466.8;33.0275;0
20181201102926721_ASU-R0_snap.fits;37.7727;26452.1;27.0043;0
20181201103026796_ASU-R0_snap.fits;40.0692;26528.3;32.3391;0
20181201103126870_ASU-R0_snap.fits;38.8081;26466.8;29.1428;0
20181201103226945_ASU-R0_snap.fits;37.7075;26547.4;36.0273;0
20181201103404737_ASU-R0_met.fits;36.9496;26478.5;258.906;0.170667
20181201103327020_ASU-R0_snap.fits;43.5503;26496.1;34.3345;0
20181201103427094_ASU-R0_snap.fits;40.4806;26506.3;29.5151;0
20181201103527169_ASU-R0_snap.fits;40.9381;26519.5;32.6296;0
20181201103627244_ASU-R0_snap.fits;46.4587;26526.9;27.9666;0
20181201103813398_ASU-R0_met.fits;33.7767;26490.2;208.267;0.341333
20181201103727318_ASU-R0_snap.fits;43.2575;26543;32.2383;0
20181201103827393_ASU-R0_snap.fits;37.7517;26516.6;39.7127;0
20181201103927468_ASU-R0_snap.fits;40.9792;26459.5;31.612;0
20181201104027542_ASU-R0_snap.fits;37.8958;26490.2;37.9013;0
20181201104134956_ASU-R0_met.fits;39.2439;26453.6;88.9236;0.170667
20181201104127617_ASU-R0_snap.fits;35.1667;26490.2;25.8153;0
20181201104227692_ASU-R0_snap.fits;38.9981;26474.1;40.1525;0
20181201104327766_ASU-R0_snap.fits;41.7027;26532.7;27.4727;0
20181201104427841_ASU-R0_snap.fits;39.3436;26529.8;34.9034;0
20181201104527916_ASU-R0_snap.fits;41.082;26510.7;35.6132;0
20181201104627990_ASU-R0_snap.fits;36.4381;26484.4;34.4244;0
20181201104728065_ASU-R0_snap.fits;42.1629;26449.2;33.0736;0
20181201104828140_ASU-R0_snap.fits;39.7186;26469.7;34.4214;0
20181201104928214_ASU-R0_snap.fits;34.924;26468.3;42.522;0
20181201105028289_ASU-R0_snap.fits;46.7365;26504.9;44.3828;0
20181201105128364_ASU-R0_snap.fits;40.4617;26504.9;28.4326;0
20181201105228438_ASU-R0_snap.fits;41.3628;26497.6;30.4691;0
20181201105328513_ASU-R0_snap.fits;35.6716;26494.6;28.8394;0
20181201105428588_ASU-R0_snap.fits;37.8841;26509.3;29.1696;0
20181201105614572_ASU-R0_met.fits;34.078;26509.3;102.698;0.341333
20181201105528662_ASU-R0_snap.fits;41.0814;26534.2;35.3296;0
20181201105628737_ASU-R0_snap.fits;38.5303;26463.9;30.4508;0
20181201105728812_ASU-R0_snap.fits;35.6448;26450.7;35.9984;0
20181201105828886_ASU-R0_snap.fits;37.0264;26540;28.3801;0
20181201105928961_ASU-R0_snap.fits;36.0707;26509.3;39.9791;0
