# file name; noise; peak f.; mag.; duration
20181201090020076_ASU-R0_snap.fits;39.8196;26532.7;24.6221;0
20181201090120150_ASU-R0_snap.fits;38.3528;26475.6;33.3985;0
20181201090220225_ASU-R0_snap.fits;36.8269;26455.1;30.2393;0
20181201090320300_ASU-R0_snap.fits;40.0258;26547.4;37.3817;0
20181201090420374_ASU-R0_snap.fits;32.1773;26458;34.4684;0
20181201090520449_ASU-R0_snap.fits;40.1506;26502;32.0086;0
20181201090620524_ASU-R0_snap.fits;39.2358;26529.8;36.3866;0
20181201090746198_ASU-R0_met.fits;34.0332;26499;77.597;0.170667
20181201090749953_ASU-R0_met.fits;27.8198;26507.8;56.3157;1.36533
20181201090720598_ASU-R0_snap.fits;39.6519;26475.6;33.0713;0
20181201090820673_ASU-R0_snap.fits;39.0982;26465.3;32.6233;0
20181201090920748_ASU-R0_snap.fits;33.5576;26482.9;35.6303;0
20181201091058881_ASU-R0_met.fits;38.8606;26510.7;97.4483;0.170667
20181201091020822_ASU-R0_snap.fits;43.5869;26472.7;28.334;0
20181201091216534_ASU-R0_met.fits;35.5463;26503.4;170.484;0.341333
20181201091120897_ASU-R0_snap.fits;43.9134;26544.4;25.2377;0
20181201091220972_ASU-R0_snap.fits;34.0243;26491.7;29.4786;0
20181201091321046_ASU-R0_snap.fits;35.1363;26468.3;27.7461;0
20181201091508908_ASU-R0_met.fits;30.6503;26512.2;64.3969;0.170667
20181201091421121_ASU-R0_snap.fits;45.0924;26519.5;24.3643;0
20181201091521196_ASU-R0_snap.fits;32.5123;26462.4;30.5159;0
20181201091621270_ASU-R0_snap.fits;35.4025;26540;42.8332;0
20181201091721345_ASU-R0_snap.fits;34.0415;26522.5;30.5721;0
20181201091821420_ASU-R0_snap.fits;30.7915;26538.6;28.2475;0
20181201091921494_ASU-R0_snap.fits;43.3396;26459.5;30.3206;0
20181201092027542_ASU-R0_met.fits;45.2645;26504.9;122.577;0.341333
20181201092021569_ASU-R0_snap.fits;38.1078;26449.2;35.5559;0
20181201092121644_ASU-R0_snap.fits;41.1453;26506.3;32.3804;0
20181201092221718_ASU-R0_snap.fits;43.8693;26494.6;28.6026;0
20181201092321793_ASU-R0_snap.fits;39.4146;26490.2;40.544;0
20181201092421868_ASU-R0_snap.fits;34.524;26531.2;30.1283;0
20181201092521942_ASU-R0_snap.fits;38.9644;26535.6;30.2594;0
20181201092622017_ASU-R0_snap.fits;44.5172;26463.9;33.8503;0
20181201092722092_ASU-R0_snap.fits;32.2809;26518.1;33.0818;0
20181201092822166_ASU-R0_snap.fits;40.5808;26450.7;44.9265;0
20181201092937942_ASU-R0_met.fits;42.0265;26491.7;131.356;0.341333
20181201092922241_ASU-R0_snap.fits;38.5702;26456.5;26.1274;0
20181201093022316_ASU-R0_snap.fits;35.638;26450.7;33.8358;0
20181201093122390_ASU-R0_snap.fits;34.2981;26471.2;33.3062;0
20181201093222465_ASU-R0_snap.fits;36.6721;26525.4;37.5029;0
20181201093322540_ASU-R0_snap.fits;42.5658;26468.3;41.5596;0
20181201093422614_ASU-R0_snap.fits;34.4997;26456.5;40.4213;0
20181201093522689_ASU-R0_snap.fits;43.0259;26477.1;29.4192;0
20181201093705772_ASU-R0_met.fits;40.324;26523.9;158.98;0.170667
20181201093622764_ASU-R0_snap.fits;35.1952;26503.4;31.5831;0
20181201093751169_ASU-R0_met.fits;38.6768;26506.3;77.9948;0.170667
20181201093722838_ASU-R0_snap.fits;42.571;26472.7;27.2465;0
20181201093822913_ASU-R0_snap.fits;33.4497;26529.8;39.3044;0
20181201093922988_ASU-R0_snap.fits;36.1681;26537.1;37.3356;0
20181201094023062_ASU-R0_snap.fits;40.9119;26535.6;32.5255;0
20181201094123137_ASU-R0_snap.fits;39.9822;26547.4;32.5127;0
20181201094223212_ASU-R0_snap.fits;34.8311;26455.1;30.4836;0
20181201094323286_ASU-R0_snap.fits;40.9681;26484.4;40.3046;0
20181201094453740_ASU-R0_met.fits;37.6685;26500.5;170.235;1.024
20181201094423361_ASU-R0_snap.fits;37.2913;26491.7;28.8749;0
20181201094546646_ASU-R0_met.fits;41.0692;26497.6;245.995;0.341333
20181201094523436_ASU-R0_snap.fits;40.8002;26535.6;31.0575;0
20181201094623510_ASU-R0_snap.fits;34.4516;26482.9;32.5556;0
20181201094723585_ASU-R0_snap.fits;38.2634;26477.1;35.1641;0
20181201094825708_ASU-R0_met.fits;34.9527;26521;170.457;0.853333
20181201094823660_ASU-R0_snap.fits;34.7903;26502;29.1882;0
20181201094923734_ASU-R0_snap.fits;33.2888;26460.9;40.55;0
20181201095023809_ASU-R0_snap.fits;32.8337;26453.6;32.4407;0
20181201095123884_ASU-R0_snap.fits;36.8604;26485.8;35.5987;0
20181201095223958_ASU-R0_snap.fits;43.3789;26474.1;38.316;0
20181201095324033_ASU-R0_snap.fits;39.6241;26469.7;31.0291;0
20181201095424108_ASU-R0_snap.fits;38.3599;26459.5;34.0832;0
20181201095524182_ASU-R0_snap.fits;45.7206;26523.9;36.7153;0
20181201095624257_ASU-R0_snap.fits;35.7502;26469.7;36.5579;0
20181201095724332_ASU-R0_snap.fits;36.5103;26540;33.7614;0
20181201095824406_ASU-R0_snap.fits;36.1893;26519.5;33.8576;0
20181201095924481_ASU-R0_snap.fits;41.0087;26472.7;28.3143;0
20181201100132652_ASU-R0_met.fits;40.2764;26504.9;108.484;0.170667
