# file name; noise; peak f.; mag.; duration
20181201230022721_ASU-R0_snap.fits;37.3481;26547.4;29.3646;0
20181201230122796_ASU-R0_snap.fits;31.576;26519.5;28.3678;0
20181201230222870_ASU-R0_snap.fits;33.9393;26502;25.8217;0
20181201230322945_ASU-R0_snap.fits;29.8792;26463.9;33.1496;0
20181201230423020_ASU-R0_snap.fits;28.483;26474.1;28.4221;0
20181201230523094_ASU-R0_snap.fits;28.7382;26541.5;33.62;0
20181201230623169_ASU-R0_snap.fits;30.5149;26519.5;28.8494;0
20181201230723244_ASU-R0_snap.fits;32.4845;26497.6;33.6767;0
20181201230823318_ASU-R0_snap.fits;32.5031;26469.7;30.1621;0
20181201230923393_ASU-R0_snap.fits;30.8382;26543;26.5855;0
20181201231023468_ASU-R0_snap.fits;35.3637;26481.4;22.4865;0
20181201231202796_ASU-R0_met.fits;30.5317;26500.5;138.187;0.682667
20181201231123542_ASU-R0_snap.fits;25.2109;26519.5;27.9162;0
20181201231223617_ASU-R0_snap.fits;32.8515;26468.3;24.9688;0
20181201231323692_ASU-R0_snap.fits;31.8289;26490.2;28.3094;0
20181201231423766_ASU-R0_snap.fits;38.3011;26452.1;25.883;0
20181201231523841_ASU-R0_snap.fits;28.3395;26526.9;21.8504;0
20181201231623916_ASU-R0_snap.fits;29.0335;26485.8;26.9127;0
20181201231734060_ASU-R0_met.fits;36.9297;26455.1;163.068;0.341333
20181201231723990_ASU-R0_snap.fits;33.2473;26513.7;32.0626;0
20181201231824065_ASU-R0_snap.fits;26.4144;26540;20.8412;0
20181201231924140_ASU-R0_snap.fits;32.5553;26509.3;27.991;0
20181201232024214_ASU-R0_snap.fits;29.5766;26529.8;36.415;0
20181201232124289_ASU-R0_snap.fits;26.8264;26490.2;29.2737;0
20181201232224364_ASU-R0_snap.fits;31.5127;26509.3;34.3153;0
20181201232324438_ASU-R0_snap.fits;36.3337;26509.3;24.6482;0
20181201232424513_ASU-R0_snap.fits;33.2944;26535.6;23.301;0
20181201232524588_ASU-R0_snap.fits;31.5928;26491.7;31.1985;0
20181201232624662_ASU-R0_snap.fits;32.52;26531.2;26.896;0
20181201232724737_ASU-R0_snap.fits;32.4315;26537.1;28.4249;0
20181201232824812_ASU-R0_snap.fits;31.3207;26474.1;23.981;0
20181201232924886_ASU-R0_snap.fits;32.2403;26516.6;28.1302;0
20181201233024961_ASU-R0_snap.fits;33.3384;26532.7;23.7799;0
20181201233125036_ASU-R0_snap.fits;31.135;26462.4;32.2755;0
20181201233225110_ASU-R0_snap.fits;35.2312;26499;62.0038;0
20181201233325185_ASU-R0_snap.fits;31.1069;26513.7;33.7821;0
20181201233509974_ASU-R0_met.fits;28.7636;26526.9;93.8554;0.341333
20181201233425260_ASU-R0_snap.fits;31.7092;26449.2;27.4215;0
20181201233525334_ASU-R0_snap.fits;34.0746;26513.7;34.9108;0
20181201233625409_ASU-R0_snap.fits;35.8773;26478.5;29.7712;0
20181201233725484_ASU-R0_snap.fits;28.8663;26460.9;26.6743;0
20181201233846550_ASU-R0_met.fits;34.2671;26516.6;93.4938;0.341333
20181201233825558_ASU-R0_snap.fits;31.2986;26474.1;24.8383;0
20181201233925633_ASU-R0_snap.fits;31.0808;26468.3;23.5978;0
20181201234025708_ASU-R0_snap.fits;27.0816;26523.9;27.2632;0
20181201234144726_ASU-R0_met.fits;32.3532;26513.7;78.6312;0.512
20181201234209814_ASU-R0_met.fits;36.3301;26506.3;134.994;0.341333
20181201234125782_ASU-R0_snap.fits;33.2501;26450.7;33.1331;0
20181201234255212_ASU-R0_met.fits;28.7437;26499;91.7805;0.170667
20181201234225857_ASU-R0_snap.fits;35.197;26496.1;35.507;0
20181201234325932_ASU-R0_snap.fits;33.7915;26547.4;25.3494;0
20181201234452972_ASU-R0_met.fits;28.5912;26504.9;86.1531;0.170667
20181201234426006_ASU-R0_snap.fits;34.1108;26485.8;26.0591;0
20181201234530518_ASU-R0_met.fits;31.1304;26509.3;111.301;0.512
20181201234526081_ASU-R0_snap.fits;30.2272;26450.7;27.4021;0
20181201234626156_ASU-R0_snap.fits;28.6998;26535.6;22.1648;0
20181201234726230_ASU-R0_snap.fits;28.4173;26499;28.1192;0
20181201234826305_ASU-R0_snap.fits;34.8209;26523.9;21.8055;0
20181201234930305_ASU-R0_met.fits;32.4148;26491.7;173.455;0.341333
20181201234926380_ASU-R0_snap.fits;32.045;26471.2;23.4586;0
20181201235026454_ASU-R0_snap.fits;31.8232;26519.5;31.4081;0
20181201235126529_ASU-R0_snap.fits;30.5093;26507.8;30.7514;0
20181201235226604_ASU-R0_snap.fits;28.9292;26506.3;25.0918;0
20181201235326678_ASU-R0_snap.fits;34.0242;26458;32.243;0
20181201235426753_ASU-R0_snap.fits;33.7938;26534.2;32.0929;0
20181201235526828_ASU-R0_snap.fits;35.4474;26534.2;24.2339;0
20181201235626902_ASU-R0_snap.fits;32.7662;26513.7;26.8071;0
20181201235726977_ASU-R0_snap.fits;26.0397;26478.5;27.9508;0
20181201235834220_ASU-R0_met.fits;32.3805;26502;115.795;0.170667
20181201235827052_ASU-R0_snap.fits;30.2983;26532.7;36.7103;0
20181201235927126_ASU-R0_snap.fits;33.3408;26518.1;31.0682;0
