# file name; noise; peak f.; mag.; duration
20181201030053270_ASU-R0_snap.fits;30.6242;26538.6;32.2245;0
20181201030153345_ASU-R0_snap.fits;32.3931;26480;28.999;0
20181201030325334_ASU-R0_met.fits;29.0743;26513.7;63.2322;0.341333
20181201030253420_ASU-R0_snap.fits;29.7626;26519.5;31.87;0
20181201030353494_ASU-R0_snap.fits;26.9584;26484.4;27.6225;0
20181201030453569_ASU-R0_snap.fits;31.1074;26462.4;21.9924;0
20181201030553644_ASU-R0_snap.fits;29.703;26493.2;21.9548;0
20181201030719830_ASU-R0_met.fits;31.571;26515.1;78.1272;0.170667
20181201030653718_ASU-R0_snap.fits;27.3013;26468.3;30.2083;0
20181201030804374_ASU-R0_met.fits;32.3045;26503.4;182.935;0.170667
20181201030753793_ASU-R0_snap.fits;31.5978;26481.4;26.1856;0
20181201030853868_ASU-R0_snap.fits;30.9903;26500.5;31.029;0
20181201030953942_ASU-R0_snap.fits;31.801;26462.4;24.2879;0
20181201031054017_ASU-R0_snap.fits;29.1472;26478.5;32.1401;0
20181201031154092_ASU-R0_snap.fits;33.0849;26466.8;27.9378;0
20181201031254166_ASU-R0_snap.fits;25.8266;26468.3;25.0538;0
20181201031354241_ASU-R0_snap.fits;26.0195;26526.9;29.6737;0
20181201031454316_ASU-R0_snap.fits;32.5355;26487.3;27.5007;0
20181201031554390_ASU-R0_snap.fits;30.1243;26452.1;24.0535;0
20181201031743446_ASU-R0_met.fits;25.9173;26531.2;55.6527;0.170667
20181201031654465_ASU-R0_snap.fits;32.3621;26534.2;22.9139;0
20181201031754540_ASU-R0_snap.fits;27.4119;26491.7;27.3679;0
20181201031904684_ASU-R0_met.fits;30.7989;26458;82.7406;0.170667
20181201031854614_ASU-R0_snap.fits;35.6272;26449.2;25.049;0
20181201031954689_ASU-R0_snap.fits;30.0244;26509.3;27.6302;0
20181201032054764_ASU-R0_snap.fits;33.5046;26499;24.137;0
20181201032154838_ASU-R0_snap.fits;25.965;26449.2;23.9327;0
20181201032254913_ASU-R0_snap.fits;29.7436;26465.3;32.9843;0
20181201032354988_ASU-R0_snap.fits;30.219;26458;32.1992;0
20181201032455062_ASU-R0_snap.fits;31.772;26504.9;23.0936;0
20181201032555137_ASU-R0_snap.fits;36.6718;26469.7;32.6091;0
20181201032655212_ASU-R0_snap.fits;31.0461;26534.2;33.8404;0
20181201032755286_ASU-R0_snap.fits;31.1042;26518.1;20.6951;0
20181201032855361_ASU-R0_snap.fits;32.4249;26504.9;27.7555;0
20181201032953729_ASU-R0_met.fits;30.82;26481.4;80.3906;0.170667
20181201033034006_ASU-R0_met.fits;25.0999;26463.9;57.5721;0.170667
20181201032955436_ASU-R0_snap.fits;27.6921;26526.9;27.6189;0
20181201033055510_ASU-R0_snap.fits;29.4609;26544.4;29.4981;0
20181201033155585_ASU-R0_snap.fits;33.5827;26499;32.503;0
20181201033255660_ASU-R0_snap.fits;31.3261;26469.7;30.2647;0
20181201033355734_ASU-R0_snap.fits;27.257;26502;20.1687;0
20181201033455809_ASU-R0_snap.fits;33.7299;26526.9;26.1243;0
20181201033555884_ASU-R0_snap.fits;28.5829;26529.8;25.437;0
20181201033655958_ASU-R0_snap.fits;29.1244;26541.5;25.3262;0
20181201033756033_ASU-R0_snap.fits;31.9279;26472.7;28.7426;0
20181201033856108_ASU-R0_snap.fits;36.3996;26466.8;31.7119;0
20181201033956182_ASU-R0_snap.fits;29.6136;26510.7;30.3077;0
20181201034105814_ASU-R0_met.fits;27.539;26547.4;59.7631;0.170667
20181201034056257_ASU-R0_snap.fits;30.4033;26499;26.1063;0
20181201034156332_ASU-R0_snap.fits;28.7199;26450.7;24.9524;0
20181201034256406_ASU-R0_snap.fits;29.1989;26518.1;25.1676;0
20181201034356481_ASU-R0_snap.fits;31.9706;26510.7;26.5878;0
20181201034458945_ASU-R0_met.fits;25.3265;26502;55.766;0.170667
20181201034456556_ASU-R0_snap.fits;30.3968;26465.3;27.0091;0
20181201034556630_ASU-R0_snap.fits;27.6472;26471.2;29.3294;0
20181201034656705_ASU-R0_snap.fits;32.2655;26468.3;29.3107;0
20181201034756780_ASU-R0_snap.fits;28.7868;26449.2;30.2245;0
20181201034856854_ASU-R0_snap.fits;27.4981;26478.5;23.7314;0
20181201034956929_ASU-R0_snap.fits;28.4508;26475.6;20.7041;0
20181201035105196_ASU-R0_met.fits;28.9615;26465.3;135.73;0.170667
20181201035057004_ASU-R0_snap.fits;32.9076;26535.6;33.2024;0
20181201035157078_ASU-R0_snap.fits;31.1453;26472.7;25.5374;0
20181201035257153_ASU-R0_snap.fits;30.482;26537.1;22.0001;0
20181201035357228_ASU-R0_snap.fits;33.6999;26449.2;27.3374;0
20181201035457302_ASU-R0_snap.fits;29.0731;26469.7;29.6128;0
20181201035649942_ASU-R0_met.fits;33.6953;26526.9;114.889;0.170667
20181201035557377_ASU-R0_snap.fits;30.5485;26506.3;31.0519;0
20181201035657452_ASU-R0_snap.fits;31.2061;26487.3;31.5667;0
20181201035806401_ASU-R0_met.fits;34.4215;26537.1;154.568;0.341333
20181201035843265_ASU-R0_met.fits;31.2886;26449.2;74.2775;0.170667
20181201035757526_ASU-R0_snap.fits;24.1584;26497.6;33.4927;0
20181201035857601_ASU-R0_snap.fits;27.4186;26456.5;23.9948;0
20181201040031468_ASU-R0_met.fits;30.9404;26453.6;64.9461;0.170667
20181201035957676_ASU-R0_snap.fits;26.5454;26529.8;26.5892;0
