# file name; noise; peak f.; mag.; duration
20181201150046956_ASU-R0_snap.fits;31.9652;26506.3;30.6285;0
20181201150147030_ASU-R0_snap.fits;31.1333;26528.3;24.945;0
20181201150247105_ASU-R0_snap.fits;31.9324;26453.6;29.981;0
20181201150347180_ASU-R0_snap.fits;38.1739;26504.9;32.4651;0
20181201150447254_ASU-R0_snap.fits;30.9962;26529.8;33.5538;0
20181201150547329_ASU-R0_snap.fits;37.832;26534.2;38.0357;0
20181201150647404_ASU-R0_snap.fits;32.3721;26506.3;24.6586;0
20181201150747478_ASU-R0_snap.fits;29.1087;26529.8;28.5665;0
20181201150847553_ASU-R0_snap.fits;34.4976;26538.6;30.9013;0
20181201150947628_ASU-R0_snap.fits;32.012;26452.1;27.0158;0
20181201151047702_ASU-R0_snap.fits;36.3389;26512.2;37.1913;0
20181201151147777_ASU-R0_snap.fits;30.8048;26532.7;37.2402;0
20181201151247852_ASU-R0_snap.fits;33.7116;26521;31.3694;0
20181201151351681_ASU-R0_met.fits;33.1751;26507.8;99.3232;0.341333
20181201151347926_ASU-R0_snap.fits;38.7116;26449.2;26.3945;0
20181201151448001_ASU-R0_snap.fits;36.1351;26531.2;28.9276;0
20181201151548076_ASU-R0_snap.fits;31.5845;26466.8;39.1808;0
20181201151648150_ASU-R0_snap.fits;37.0374;26477.1;29.4852;0
20181201151748225_ASU-R0_snap.fits;41.6037;26543;27.5035;0
20181201151848300_ASU-R0_snap.fits;40.023;26459.5;26.6684;0
20181201151948374_ASU-R0_snap.fits;35.7878;26537.1;30.4103;0
20181201152048449_ASU-R0_snap.fits;38.1612;26471.2;30.2454;0
20181201152148524_ASU-R0_snap.fits;31.6712;26509.3;25.7153;0
20181201152248598_ASU-R0_snap.fits;33.3291;26544.4;25.8518;0
20181201152348673_ASU-R0_snap.fits;39.7116;26456.5;20.2368;0
20181201152448748_ASU-R0_snap.fits;35.0327;26510.7;32.0363;0
20181201152605718_ASU-R0_met.fits;34.4718;26503.4;90.9564;0.170667
20181201152548822_ASU-R0_snap.fits;39.4028;26458;29.9905;0
20181201152648897_ASU-R0_snap.fits;36.6981;26537.1;33.2707;0
20181201152800748_ASU-R0_met.fits;29.7483;26490.2;162.419;0.341333
20181201152748972_ASU-R0_snap.fits;30.8216;26515.1;25.2167;0
20181201152849046_ASU-R0_snap.fits;37.3001;26540;33.542;0
20181201153036737_ASU-R0_met.fits;28.8847;26515.1;205.187;0.512
20181201152949121_ASU-R0_snap.fits;38.1917;26488.8;39.5026;0
20181201153049196_ASU-R0_snap.fits;33.6309;26526.9;31.2248;0
20181201153149270_ASU-R0_snap.fits;32.9845;26513.7;35.9065;0
20181201153249345_ASU-R0_snap.fits;37.8986;26478.5;38.4035;0
20181201153349420_ASU-R0_snap.fits;37.4663;26503.4;29.3823;0
20181201153449494_ASU-R0_snap.fits;30.1761;26468.3;31.5174;0
20181201153549569_ASU-R0_snap.fits;35.1577;26544.4;34.0096;0
20181201153649644_ASU-R0_snap.fits;33.0279;26478.5;24.8283;0
20181201153749718_ASU-R0_snap.fits;31.7219;26450.7;29.5932;0
20181201153944065_ASU-R0_met.fits;23.3511;26519.5;47.6442;0.170667
20181201153849793_ASU-R0_snap.fits;36.1512;26545.9;31.9367;0
20181201153949868_ASU-R0_snap.fits;34.1775;26547.4;33.694;0
20181201154049942_ASU-R0_snap.fits;31.0651;26494.6;31.8647;0
20181201154216812_ASU-R0_met.fits;29.9212;26491.7;119.443;0.170667
20181201154150017_ASU-R0_snap.fits;31.0569;26481.4;30.8749;0
20181201154250092_ASU-R0_snap.fits;31.8435;26504.9;27.9739;0
20181201154350166_ASU-R0_snap.fits;34.626;26465.3;27.9384;0
20181201154513452_ASU-R0_met.fits;31.543;26516.6;73.5445;0.170667
20181201154450241_ASU-R0_snap.fits;36.6611;26487.3;24.5296;0
20181201154550316_ASU-R0_snap.fits;35.3825;26496.1;41.2189;0
20181201154650390_ASU-R0_snap.fits;28.7967;26500.5;27.4159;0
20181201154750465_ASU-R0_snap.fits;31.4654;26475.6;37.5006;0
20181201154924332_ASU-R0_met.fits;33.2864;26499;68.7521;0.170667
20181201154850540_ASU-R0_snap.fits;33.6279;26515.1;27.6916;0
20181201154950614_ASU-R0_snap.fits;31.8171;26534.2;36.4248;0
20181201155050689_ASU-R0_snap.fits;36.1689;26528.3;30.7107;0
20181201155150764_ASU-R0_snap.fits;35.795;26500.5;28.1784;0
20181201155250838_ASU-R0_snap.fits;31.8653;26480;38.3291;0
20181201155350913_ASU-R0_snap.fits;37.6678;26456.5;28.0048;0
20181201155450988_ASU-R0_snap.fits;32.3359;26538.6;28.6782;0
20181201155551062_ASU-R0_snap.fits;37.5569;26481.4;32.1328;0
20181201155651137_ASU-R0_snap.fits;34.4923;26469.7;23.0526;0
20181201155751212_ASU-R0_snap.fits;38.0088;26512.2;25.3681;0
20181201155851286_ASU-R0_snap.fits;37.7477;26452.1;27.9346;0
20181201155951361_ASU-R0_snap.fits;34.2666;26506.3;24.5864;0
