# file name; noise; peak f.; mag.; duration
20181201220018241_ASU-R0_snap.fits;42.5945;26516.6;24.2612;0
20181201220118316_ASU-R0_snap.fits;35.0433;26541.5;30.323;0
20181201220218390_ASU-R0_snap.fits;38.0692;26500.5;30.7266;0
20181201220337921_ASU-R0_met.fits;33.815;26504.9;81.0855;0.341333
20181201220318465_ASU-R0_snap.fits;34.2381;26506.3;30.9286;0
20181201220439190_ASU-R0_met.fits;34.3897;26496.1;69.6235;0.170667
20181201220418540_ASU-R0_snap.fits;35.4835;26475.6;30.0311;0
20181201220518614_ASU-R0_snap.fits;32.8701;26481.4;30.1453;0
20181201220618689_ASU-R0_snap.fits;34.5819;26456.5;28.0794;0
20181201220718764_ASU-R0_snap.fits;39.6295;26493.2;33.827;0
20181201220818838_ASU-R0_snap.fits;33.0264;26537.1;28.1785;0
20181201220918913_ASU-R0_snap.fits;36.792;26475.6;36.2849;0
20181201221018988_ASU-R0_snap.fits;32.555;26496.1;25.824;0
20181201221205996_ASU-R0_met.fits;32.7523;26509.3;134.168;0.341333
20181201221119062_ASU-R0_snap.fits;36.5434;26535.6;27.1311;0
20181201221219137_ASU-R0_snap.fits;33.0355;26532.7;29.6247;0
20181201221319212_ASU-R0_snap.fits;34.2454;26471.2;31.396;0
20181201221419286_ASU-R0_snap.fits;33.0515;26512.2;31.2508;0
20181201221519361_ASU-R0_snap.fits;33.3844;26463.9;25.1548;0
20181201221619436_ASU-R0_snap.fits;30.1704;26518.1;20.9792;0
20181201221719510_ASU-R0_snap.fits;28.3554;26493.2;37.7532;0
20181201221907713_ASU-R0_met.fits;31.6883;26449.2;189.007;0.341333
20181201221819585_ASU-R0_snap.fits;30.0472;26541.5;32.8249;0
20181201221951062_ASU-R0_met.fits;29.4052;26528.3;60.8907;0.853333
20181201221919660_ASU-R0_snap.fits;28.6242;26502;33.1013;0
20181201222106326_ASU-R0_met.fits;29.6634;26523.9;78.6863;1.36533
20181201222019734_ASU-R0_snap.fits;32.4994;26540;26.5686;0
20181201222119809_ASU-R0_snap.fits;30.6747;26534.2;29.6358;0
20181201222219884_ASU-R0_snap.fits;33.8468;26465.3;26.0036;0
20181201222319958_ASU-R0_snap.fits;33.7773;26534.2;35.3994;0
20181201222420033_ASU-R0_snap.fits;34.6522;26547.4;27.8681;0
20181201222520108_ASU-R0_snap.fits;32.6046;26500.5;26.1608;0
20181201222620182_ASU-R0_snap.fits;31.1567;26537.1;19.6483;0
20181201222731009_ASU-R0_met.fits;35.4996;26500.5;110.33;0.341333
20181201222720257_ASU-R0_snap.fits;35.0196;26540;28.8991;0
20181201222820332_ASU-R0_snap.fits;35.0815;26480;25.9133;0
20181201222920406_ASU-R0_snap.fits;31.5058;26540;27.5325;0
20181201223020481_ASU-R0_snap.fits;33.4047;26528.3;32.8081;0
20181201223120556_ASU-R0_snap.fits;35.3463;26534.2;26.7013;0
20181201223240428_ASU-R0_met.fits;29.7909;26513.7;67.9546;0.170667
20181201223220630_ASU-R0_snap.fits;26.8896;26484.4;31.3547;0
20181201223320705_ASU-R0_snap.fits;28.2293;26484.4;34.0362;0
20181201223420780_ASU-R0_snap.fits;36.9797;26516.6;30.447;0
20181201223520854_ASU-R0_snap.fits;37.0191;26452.1;29.2295;0
20181201223620929_ASU-R0_snap.fits;34.4565;26547.4;25.5414;0
20181201223721004_ASU-R0_snap.fits;33.3098;26494.6;36.8276;0
20181201223821078_ASU-R0_snap.fits;35.5451;26466.8;28.9579;0
20181201223921153_ASU-R0_snap.fits;34.9401;26523.9;28.3316;0
20181201224021228_ASU-R0_snap.fits;29.931;26529.8;26.6789;0
20181201224121302_ASU-R0_snap.fits;39.4962;26506.3;29.307;0
20181201224237590_ASU-R0_met.fits;37.8254;26497.6;85.2319;0.170667
20181201224221377_ASU-R0_snap.fits;37.905;26488.8;22.3837;0
20181201224321452_ASU-R0_snap.fits;29.2119;26528.3;25.94;0
20181201224421526_ASU-R0_snap.fits;34.8899;26449.2;32.2605;0
20181201224521601_ASU-R0_snap.fits;28.9048;26513.7;26.2818;0
20181201224644886_ASU-R0_met.fits;32.9279;26490.2;85.9396;0.170667
20181201224655468_ASU-R0_met.fits;27.5848;26496.1;93.8122;0.512
20181201224621676_ASU-R0_snap.fits;31.5374;26541.5;25.7071;0
20181201224814316_ASU-R0_met.fits;31.5115;26513.7;67.8298;0.170667
20181201224721750_ASU-R0_snap.fits;33.1152;26506.3;25.9297;0
20181201224851350_ASU-R0_met.fits;35.913;26493.2;143.809;0.341333
20181201224821825_ASU-R0_snap.fits;34.654;26465.3;31.4708;0
20181201224921900_ASU-R0_snap.fits;30.9007;26477.1;24.3939;0
20181201225021974_ASU-R0_snap.fits;31.6721;26458;27.6836;0
20181201225135532_ASU-R0_met.fits;32.7623;26500.5;114.219;1.70667
20181201225122049_ASU-R0_snap.fits;33.6146;26499;27.5114;0
20181201225222124_ASU-R0_snap.fits;30.3927;26452.1;27.1772;0
20181201225322198_ASU-R0_snap.fits;35.8576;26506.3;32.0824;0
20181201225422273_ASU-R0_snap.fits;31.3274;26471.2;28.6411;0
20181201225522348_ASU-R0_snap.fits;30.6292;26463.9;32.2775;0
20181201225638124_ASU-R0_met.fits;31.4578;26512.2;213.323;0.512
20181201225713622_ASU-R0_met.fits;30.8685;26502;66.5104;0.170667
20181201225622422_ASU-R0_snap.fits;33.0897;26449.2;31.4256;0
20181201225722497_ASU-R0_snap.fits;33.4261;26463.9;28.3699;0
20181201225822572_ASU-R0_snap.fits;36.809;26543;26.5741;0
20181201225922646_ASU-R0_snap.fits;30.8553;26518.1;33.299;0
20181201230029036_ASU-R0_met.fits;35.271;26506.3;80.4697;0.341333
