# file name; noise; peak f.; mag.; duration
20181201010044310_ASU-R0_snap.fits;35.2949;26474.1;28.1103;0
20181201010237804_ASU-R0_met.fits;29.6588;26504.9;93.4624;0.682667
20181201010144385_ASU-R0_snap.fits;32.9608;26547.4;28.2026;0
20181201010244460_ASU-R0_snap.fits;30.474;26458;29.8799;0
20181201010344534_ASU-R0_snap.fits;28.2311;26500.5;26.835;0
20181201010444609_ASU-R0_snap.fits;36.7656;26543;29.5951;0
20181201010544684_ASU-R0_snap.fits;30.4519;26500.5;27.1818;0
20181201010644758_ASU-R0_snap.fits;30.8504;26540;21.8813;0
20181201010744833_ASU-R0_snap.fits;30.4885;26526.9;21.8675;0
20181201010844908_ASU-R0_snap.fits;29.9272;26543;23.5636;0
20181201010944982_ASU-R0_snap.fits;29.4867;26452.1;21.0795;0
20181201011111681_ASU-R0_met.fits;32.413;26502;84.058;0.341333
20181201011045057_ASU-R0_snap.fits;31.1316;26502;23.6813;0
20181201011240940_ASU-R0_met.fits;28.1108;26481.4;67.8613;0.170667
20181201011145132_ASU-R0_snap.fits;35.5055;26497.6;29.6727;0
20181201011320022_ASU-R0_met.fits;28.5769;26485.8;98.5855;0.682667
20181201011245206_ASU-R0_snap.fits;28.2205;26488.8;24.7492;0
20181201011435457_ASU-R0_met.fits;33.9477;26513.7;173.691;1.024
20181201011345281_ASU-R0_snap.fits;33.4658;26475.6;22.814;0
20181201011530070_ASU-R0_met.fits;30.1295;26515.1;65.6455;0.170667
20181201011445356_ASU-R0_snap.fits;33.685;26523.9;26.1002;0
20181201011545430_ASU-R0_snap.fits;34.067;26450.7;29.0632;0
20181201011645505_ASU-R0_snap.fits;32.4777;26450.7;25.1522;0
20181201011745580_ASU-R0_snap.fits;33.8292;26522.5;30.5985;0
20181201011845654_ASU-R0_snap.fits;24.2555;26471.2;27.0754;0
20181201011945729_ASU-R0_snap.fits;37.3902;26531.2;29.1341;0
20181201012045804_ASU-R0_snap.fits;35.3;26456.5;36.5045;0
20181201012145878_ASU-R0_snap.fits;28.6781;26466.8;22.0068;0
20181201012245953_ASU-R0_snap.fits;31.502;26537.1;25.4876;0
20181201012346028_ASU-R0_snap.fits;32.9124;26491.7;27.1991;0
20181201012446102_ASU-R0_snap.fits;32.3959;26452.1;23.7014;0
20181201012631574_ASU-R0_met.fits;32.6227;26509.3;105.572;0.341333
20181201012546177_ASU-R0_snap.fits;32.2339;26488.8;29.7182;0
20181201012654956_ASU-R0_met.fits;32.1539;26506.3;122.928;1.36533
20181201012646252_ASU-R0_snap.fits;31.6722;26491.7;23.1342;0
20181201012746326_ASU-R0_snap.fits;37.5357;26480;28.6955;0
20181201012846401_ASU-R0_snap.fits;35.7136;26482.9;29.7035;0
20181201012946476_ASU-R0_snap.fits;30.1596;26523.9;28.1623;0
20181201013143553_ASU-R0_met.fits;28.6051;26499;109.19;0.170667
20181201013046550_ASU-R0_snap.fits;32.576;26510.7;31.5766;0
20181201013146625_ASU-R0_snap.fits;29.1405;26532.7;28.5153;0
20181201013246700_ASU-R0_snap.fits;34.0802;26521;30.0817;0
20181201013346774_ASU-R0_snap.fits;30.7566;26513.7;27.3609;0
20181201013446849_ASU-R0_snap.fits;31.7037;26449.2;33.9364;0
20181201013546924_ASU-R0_snap.fits;31.8778;26497.6;24.7649;0
20181201013646998_ASU-R0_snap.fits;34.6394;26487.3;26.9779;0
20181201013747073_ASU-R0_snap.fits;35.8581;26513.7;26.3366;0
20181201013847148_ASU-R0_snap.fits;29.2054;26491.7;32.3009;0
20181201013947222_ASU-R0_snap.fits;35.4044;26525.4;27.471;0
20181201014054636_ASU-R0_met.fits;31.4978;26502;112.58;0.341333
20181201014047297_ASU-R0_snap.fits;37.0288;26485.8;23.8267;0
20181201014232086_ASU-R0_met.fits;32.6454;26494.6;68.4214;0.170667
20181201014147372_ASU-R0_snap.fits;31.8833;26497.6;22.9729;0
20181201014247446_ASU-R0_snap.fits;36.3225;26545.9;21.7602;0
20181201014347521_ASU-R0_snap.fits;32.145;26500.5;23.8273;0
20181201014447596_ASU-R0_snap.fits;29.8369;26506.3;28.9468;0
20181201014553814_ASU-R0_met.fits;30.862;26521;61.7672;0.170667
20181201014547670_ASU-R0_snap.fits;31.7257;26519.5;33.6329;0
20181201014647745_ASU-R0_snap.fits;26.5473;26510.7;31.8514;0
20181201014747820_ASU-R0_snap.fits;33.7884;26469.7;28.5681;0
20181201014847894_ASU-R0_snap.fits;30.4763;26474.1;24.4527;0
20181201014947969_ASU-R0_snap.fits;27.5437;26526.9;23.1197;0
20181201015126102_ASU-R0_met.fits;31.2983;26482.9;71.4841;0.170667
20181201015048044_ASU-R0_snap.fits;32.8255;26541.5;30.1719;0
20181201015148118_ASU-R0_snap.fits;33.209;26545.9;24.3725;0
20181201015248193_ASU-R0_snap.fits;25.8567;26490.2;27.419;0
20181201015348268_ASU-R0_snap.fits;28.7825;26506.3;29.9252;0
20181201015448342_ASU-R0_snap.fits;29.2753;26468.3;29.922;0
20181201015553537_ASU-R0_met.fits;25.328;26462.4;336.924;0.341333
20181201015628865_ASU-R0_met.fits;29.1633;26496.1;102.794;0.170667
20181201015548417_ASU-R0_snap.fits;30.4137;26522.5;21.8704;0
20181201015648492_ASU-R0_snap.fits;26.5329;26535.6;26.8636;0
20181201015748566_ASU-R0_snap.fits;34.1483;26465.3;25.9497;0
20181201015848641_ASU-R0_snap.fits;27.7614;26529.8;31.9951;0
20181201015948716_ASU-R0_snap.fits;33.8338;26538.6;29.054;0
