# file name; noise; peak f.; mag.; duration
20181201140042476_ASU-R0_snap.fits;32.5191;26541.5;35.1658;0
20181201140142550_ASU-R0_snap.fits;34.5367;26455.1;26.9494;0
20181201140257644_ASU-R0_met.fits;38.372;26493.2;133.491;0.170667
20181201140242625_ASU-R0_snap.fits;33.2361;26499;21.3532;0
20181201140342700_ASU-R0_snap.fits;29.9167;26515.1;29.2777;0
20181201140442774_ASU-R0_snap.fits;35.6307;26507.8;29.3892;0
20181201140542849_ASU-R0_snap.fits;36.2459;26459.5;23.5293;0
20181201140642924_ASU-R0_snap.fits;35.6007;26463.9;25.1973;0
20181201140742998_ASU-R0_snap.fits;30.2066;26540;32.3541;0
20181201140843073_ASU-R0_snap.fits;32.9152;26534.2;32.2382;0
20181201140943148_ASU-R0_snap.fits;31.5174;26465.3;18.363;0
20181201141043222_ASU-R0_snap.fits;30.055;26490.2;23.008;0
20181201141158486_ASU-R0_met.fits;35.2783;26497.6;82.8767;0.341333
20181201141210604_ASU-R0_met.fits;36.7136;26494.6;92.7649;0.341333
20181201141143297_ASU-R0_snap.fits;33.1254;26538.6;32.0379;0
20181201141245249_ASU-R0_met.fits;34.5514;26485.8;109.291;0.341333
20181201141243372_ASU-R0_snap.fits;28.3194;26488.8;34.8832;0
20181201141343446_ASU-R0_snap.fits;34.5861;26469.7;29.5016;0
20181201141443521_ASU-R0_snap.fits;36.6486;26519.5;25.1889;0
20181201141543596_ASU-R0_snap.fits;28.5082;26540;28.7549;0
20181201141643670_ASU-R0_snap.fits;32.7358;26455.1;27.8261;0
20181201141743745_ASU-R0_snap.fits;36.3423;26513.7;26.0143;0
20181201141843820_ASU-R0_snap.fits;29.6247;26540;31.1026;0
20181201141943894_ASU-R0_snap.fits;30.5183;26475.6;25.4826;0
20181201142043969_ASU-R0_snap.fits;36.422;26456.5;37.7657;0
20181201142144044_ASU-R0_snap.fits;35.8752;26453.6;36.3859;0
20181201142309889_ASU-R0_met.fits;34.9849;26513.7;94.983;0.170667
20181201142244118_ASU-R0_snap.fits;32.9916;26525.4;26.4017;0
20181201142344193_ASU-R0_snap.fits;36.534;26491.7;32.4347;0
20181201142444268_ASU-R0_snap.fits;32.5672;26469.7;25.5048;0
20181201142544342_ASU-R0_snap.fits;35.1699;26450.7;29.5699;0
20181201142644417_ASU-R0_snap.fits;27.7494;26485.8;34.4454;0
20181201142744492_ASU-R0_snap.fits;33.2382;26477.1;33.1183;0
20181201142844566_ASU-R0_snap.fits;33.048;26547.4;19.9813;0
20181201142944641_ASU-R0_snap.fits;31.2201;26466.8;34.0717;0
20181201143044716_ASU-R0_snap.fits;37.2462;26484.4;29.1514;0
20181201143235308_ASU-R0_met.fits;32.1487;26484.4;125.513;0.170667
20181201143144790_ASU-R0_snap.fits;34.2867;26449.2;30.1849;0
20181201143244865_ASU-R0_snap.fits;39.4711;26458;37.9844;0
20181201143344940_ASU-R0_snap.fits;30.6449;26449.2;29.2864;0
20181201143445014_ASU-R0_snap.fits;30.7035;26526.9;29.1118;0
20181201143543894_ASU-R0_met.fits;31.2132;26487.3;63.1395;0.170667
20181201143545089_ASU-R0_snap.fits;33.3453;26480;28.6576;0
20181201143645164_ASU-R0_snap.fits;33.5024;26497.6;21.9939;0
20181201143745238_ASU-R0_snap.fits;31.4483;26481.4;28.5409;0
20181201143845313_ASU-R0_snap.fits;33.5519;26469.7;31.4364;0
20181201143945388_ASU-R0_snap.fits;28.2874;26522.5;26.0138;0
20181201144111233_ASU-R0_met.fits;38.722;26485.8;155.53;0.512
20181201144045462_ASU-R0_snap.fits;34.8515;26481.4;26.2037;0
20181201144145196_ASU-R0_met.fits;27.331;26506.3;75.5219;0.170667
20181201144145537_ASU-R0_snap.fits;31.941;26504.9;31.0043;0
20181201144245612_ASU-R0_snap.fits;29.7217;26529.8;32.5584;0
20181201144345686_ASU-R0_snap.fits;29.2946;26485.8;28.4084;0
20181201144445761_ASU-R0_snap.fits;31.5682;26497.6;31.5525;0
20181201144545836_ASU-R0_snap.fits;27.4427;26466.8;30.4527;0
20181201144645910_ASU-R0_snap.fits;30.6283;26541.5;24.4227;0
20181201144745985_ASU-R0_snap.fits;33.8262;26460.9;36.4649;0
20181201144846060_ASU-R0_snap.fits;30.2595;26507.8;29.1911;0
20181201144946134_ASU-R0_snap.fits;39.1157;26487.3;33.1388;0
20181201145046209_ASU-R0_snap.fits;28.132;26507.8;37.244;0
20181201145146284_ASU-R0_snap.fits;30.6303;26518.1;24.5676;0
20181201145246358_ASU-R0_snap.fits;30.2251;26487.3;26.9338;0
20181201145346433_ASU-R0_snap.fits;30.8904;26480;30.1141;0
20181201145446508_ASU-R0_snap.fits;31.2294;26472.7;32.1564;0
20181201145546582_ASU-R0_snap.fits;31.5256;26453.6;23.2526;0
20181201145646657_ASU-R0_snap.fits;28.2763;26491.7;25.3788;0
20181201145754412_ASU-R0_met.fits;36.2464;26526.9;81.1981;0.170667
20181201145746732_ASU-R0_snap.fits;33.554;26452.1;29.7919;0
20181201145846806_ASU-R0_snap.fits;31.7234;26537.1;29.8017;0
20181201150011457_ASU-R0_met.fits;33.4984;26500.5;78.0345;0.170667
20181201145946881_ASU-R0_snap.fits;40.8124;26463.9;29.09;0
