#timestamp,LO_Frequency,Hit,StdDev 
1543690815.7,286047008.9,N
1543690835.5,286047008.6,N
1543690855.3,286047008.5,N
1543690875.2,286047005.1,N
1543690895.0,286047002.9,N
1543690895.9,286047002.9,N
1543690915.8,286047003.3,N
1543690935.6,286047004.7,N
1543690955.4,286047007.5,N
1543690975.3,286047006.6,N
1543690995.1,286047007.6,N
1543690996.0,286047007.6,N
1543691015.8,286047004.1,N
1543691035.7,286047004.8,N
1543691055.5,286047003.8,N
1543691075.3,286047003.0,N
1543691095.2,286047007.2,N
1543691115.0,286047005.0,N
1543691115.9,286047005.0,N
1543691135.8,286047008.7,N
1543691155.6,286047005.7,N
1543691175.4,286047001.5,N
1543691195.3,286047002.4,N
1543691215.1,286047002.8,N
1543691235.8,286047000.6,N
1543691255.7,286047002.7,N
1543691275.5,286047002.3,N
1543691295.4,286046999.0,N
1543691315.2,286046997.2,N
1543691335.0,286046997.4,N
1543691335.9,286046997.4,N
1543691355.8,286046998.1,N
1543691375.6,286047000.4,N
1543691395.4,286046998.1,N
1543691415.3,286046998.5,N
1543691435.1,286047000.6,N
1543691455.9,286046996.5,N
1543691475.7,286046994.9,N
1543691495.5,286046995.6,N
1543691515.4,286046997.4,N
1543691535.2,286046999.5,N
1543691555.0,286046996.9,N
1543691555.9,286046996.9,N
1543691575.8,286046995.4,N
1543691595.6,286046993.8,N
1543691615.5,286046994.8,N
1543691635.3,286046993.9,N
1543691655.1,286046997.8,N
1543691675.9,286046998.9,N
1543691695.7,286046995.3,N
1543691715.5,286046999.9,N
1543691735.4,286047001.3,N
1543691755.2,286047001.2,N
1543691775.1,286047001.2,N
1543691776.0,286047001.2,N
1543691795.8,286046999.0,N
1543691815.6,286046998.7,N
1543691835.5,286046996.8,N
1543691855.3,286046996.0,N
1543691875.2,286046992.5,Y
1543691895.9,286046993.9,P
1543691915.7,286046992.8,P
1543691935.6,286046992.2,P
1543691955.4,286046991.1,Y
1543691975.2,286046995.4,P
1543691995.1,286046994.6,P
1543691996.0,286046994.6,P
1543692015.8,286046996.0,Y
1543692035.7,286047001.6,P
1543692055.5,286047003.5,N
1543692075.3,286047007.1,N
1543692095.2,286047006.3,N
1543692115.0,286047008.0,N
1543692115.9,286047008.0,N
1543692135.8,286047010.5,N
1543692155.6,286047008.3,N
1543692175.4,286047006.5,N
1543692195.3,286047007.0,N
1543692215.1,286047007.2,N
1543692235.8,286047003.1,N
1543692255.7,286047007.6,N
1543692275.5,286047006.1,N
1543692295.4,286047009.4,N
1543692315.2,286047011.4,Y
1543692335.0,286047007.4,P
1543692335.9,286047007.4,P
1543692355.8,286047005.9,P
1543692375.6,286047005.9,Y
1543692395.4,286046996.3,P
1543692415.3,286046995.0,N
1543692435.1,286046997.0,N
1543692455.9,286046999.0,N
1543692475.7,286046995.2,N
1543692495.5,286046997.2,N
1543692515.4,286046998.7,N
1543692535.2,286047002.1,N
1543692555.0,286046999.9,N
1543692555.9,286046999.9,N
1543692575.8,286047002.7,N
1543692595.6,286047001.5,N
1543692615.5,286047004.8,N
1543692635.3,286047006.0,N
1543692655.1,286047004.5,N
1543692675.9,286047010.7,N
1543692695.7,286047009.0,N
1543692715.5,286047004.7,N
1543692735.4,286047007.4,N
1543692755.2,286047008.8,N
1543692775.0,286047008.1,N
1543692775.9,286047008.1,N
1543692795.8,286047006.4,N
1543692815.6,286047005.9,N
1543692835.5,286047004.1,N
1543692855.3,286047004.7,N
1543692875.1,286047002.9,N
1543692895.9,286047005.4,N
1543692915.7,286047002.9,N
1543692935.5,286047008.8,N
1543692955.4,286047008.7,N
1543692975.2,286047008.2,N
1543692995.0,286047006.2,N
1543692996.0,286047006.2,N
1543693015.8,286047004.5,N
1543693035.6,286047005.2,N
1543693055.5,286047006.3,N
1543693075.3,286047007.1,N
1543693095.1,286047006.1,N
1543693115.9,286047006.9,N
1543693135.7,286047006.2,N
1543693155.5,286047005.6,N
1543693175.4,286047006.0,Y
1543693195.2,286046998.0,P
1543693215.1,286046997.7,N
1543693216.0,286046997.7,N
1543693265.8,286046993.9,E
1543693275.7,286046997.7,N
1543693295.6,286047000.2,P
1543693315.4,286046996.6,N
1543693335.2,286046998.4,N
1543693355.1,286046999.1,N
1543693356.0,286046999.1,N
1543693375.8,286046993.4,Y
1543693395.7,286046994.5,P
1543693415.5,286046996.4,N
1543693435.3,286046997.6,N
1543693455.2,286047001.1,N
1543693475.0,286047002.8,N
1543693475.9,286047002.8,N
1543693495.7,286047002.4,N
1543693515.6,286047001.7,N
1543693535.4,286047001.3,N
1543693555.3,286047005.5,N
1543693575.1,286047001.7,N
1543693576.0,286047001.7,N
1543693595.8,286047002.6,N
1543693615.7,286047001.6,N
1543693635.5,286047005.2,N
1543693655.3,286047005.0,N
1543693675.2,286047003.4,N
1543693695.0,286047005.7,N
1543693695.9,286047005.7,N
1543693715.8,286047002.6,N
1543693735.6,286046999.3,N
1543693755.4,286046999.1,N
1543693775.3,286046999.1,N
1543693795.1,286046999.3,N
1543693815.9,286046997.1,N
1543693835.7,286046998.2,N
1543693855.5,286047002.2,N
1543693875.4,286047005.7,N
1543693895.2,286047005.8,N
1543693915.1,286047008.9,N
1543693916.0,286047008.9,N
1543693935.8,286047009.1,N
1543693955.6,286047009.0,N
1543693975.5,286047004.6,N
1543693995.3,286047007.6,N
1543694015.1,286047006.9,N
1543694035.9,286047005.0,N
1543694055.7,286047007.1,N
1543694075.6,286047008.8,N
1543694095.4,286047004.6,N
1543694115.2,286047003.4,N
1543694135.1,286047001.9,N
1543694136.0,286047001.9,N
1543694155.8,286047005.7,N
1543694175.7,286047005.1,N
1543694195.5,286047006.4,N
1543694215.3,286047009.1,N
1543694235.2,286047008.8,N
1543694255.0,286047006.6,N
1543694255.9,286047006.6,N
1543694275.8,286047009.1,N
1543694295.6,286047006.5,N
1543694315.4,286047005.7,N
1543694335.3,286047005.0,N
1543694355.1,286047001.6,N
1543694375.8,286047000.5,N
1543694395.7,286047002.3,N
