# file name; noise; peak f.; mag.; duration
20181201080015596_ASU-R0_snap.fits;35.2525;26468.3;30.2737;0
20181201080115670_ASU-R0_snap.fits;33.4206;26474.1;35.7705;0
20181201080215745_ASU-R0_snap.fits;37.7313;26481.4;38.2552;0
20181201080315820_ASU-R0_snap.fits;37.8491;26459.5;29.9726;0
20181201080415894_ASU-R0_snap.fits;34.2485;26509.3;31.4372;0
20181201080608876_ASU-R0_met.fits;33.6749;26519.5;86.6941;0.341333
20181201080515969_ASU-R0_snap.fits;38.1868;26493.2;32.8276;0
20181201080655980_ASU-R0_met.fits;31.1519;26494.6;69.3717;1.536
20181201080616044_ASU-R0_snap.fits;34.3037;26458;28.9666;0
20181201080716118_ASU-R0_snap.fits;41.1793;26480;33.4104;0
20181201080829164_ASU-R0_met.fits;37.0655;26496.1;91.1201;0.170667
20181201080816193_ASU-R0_snap.fits;34.1809;26504.9;25.6567;0
20181201080916268_ASU-R0_snap.fits;38.2093;26529.8;37.0396;0
20181201081016342_ASU-R0_snap.fits;35.6012;26500.5;32.629;0
20181201081116417_ASU-R0_snap.fits;37.6318;26466.8;35.4697;0
20181201081216492_ASU-R0_snap.fits;36.6387;26531.2;38.043;0
20181201081316566_ASU-R0_snap.fits;39.8603;26534.2;32.4799;0
20181201081416641_ASU-R0_snap.fits;36.9713;26531.2;28.4234;0
20181201081516716_ASU-R0_snap.fits;37.1814;26491.7;31.6838;0
20181201081616790_ASU-R0_snap.fits;36.9779;26493.2;31.5327;0
20181201081716865_ASU-R0_snap.fits;35.9339;26516.6;28.8488;0
20181201081816940_ASU-R0_snap.fits;32.5404;26519.5;30.3357;0
20181201081917014_ASU-R0_snap.fits;37.4188;26462.4;35.3484;0
20181201082017089_ASU-R0_snap.fits;37.1462;26547.4;36.3235;0
20181201082117164_ASU-R0_snap.fits;38.4465;26502;26.7747;0
20181201082245569_ASU-R0_met.fits;41.9962;26509.3;84.0745;0.170667
20181201082217238_ASU-R0_snap.fits;41.5726;26458;25.3821;0
20181201082317313_ASU-R0_snap.fits;35.4476;26497.6;34.5357;0
20181201082417388_ASU-R0_snap.fits;36.5328;26462.4;43.8087;0
20181201082546817_ASU-R0_met.fits;36.6411;26499;110.282;0.341333
20181201082517462_ASU-R0_snap.fits;34.3753;26531.2;28.0433;0
20181201082617537_ASU-R0_snap.fits;35.839;26482.9;32.1317;0
20181201082717612_ASU-R0_snap.fits;35.4986;26545.9;30.7787;0
20181201082913153_ASU-R0_met.fits;37.7718;26494.6;115.487;0.170667
20181201082817686_ASU-R0_snap.fits;33.8703;26526.9;36.5529;0
20181201082917761_ASU-R0_snap.fits;36.0299;26521;30.7895;0
20181201083017836_ASU-R0_snap.fits;37.2584;26510.7;32.7551;0
20181201083130028_ASU-R0_met.fits;36.125;26496.1;138.058;0.170667
20181201083117910_ASU-R0_snap.fits;33.1245;26529.8;36.3656;0
20181201083247169_ASU-R0_met.fits;34.8609;26512.2;79.431;0.170667
20181201083217985_ASU-R0_snap.fits;37.939;26547.4;26.9672;0
20181201083318060_ASU-R0_snap.fits;39.7281;26449.2;33.7998;0
20181201083418134_ASU-R0_snap.fits;40.6739;26519.5;35.7507;0
20181201083518209_ASU-R0_snap.fits;40.9818;26490.2;32.762;0
20181201083618284_ASU-R0_snap.fits;38.525;26522.5;35.6093;0
20181201083718358_ASU-R0_snap.fits;34.6017;26534.2;31.7105;0
20181201083847276_ASU-R0_met.fits;36.5844;26500.5;131.212;0.341333
20181201083818433_ASU-R0_snap.fits;37.3533;26502;31.0181;0
20181201083918508_ASU-R0_snap.fits;35.982;26512.2;35.1772;0
20181201084018582_ASU-R0_snap.fits;36.9867;26522.5;29.7685;0
20181201084118657_ASU-R0_snap.fits;32.6748;26466.8;30.1903;0
20181201084218732_ASU-R0_snap.fits;36.6609;26535.6;30.5056;0
20181201084318806_ASU-R0_snap.fits;36.3559;26531.2;28.1672;0
20181201084418881_ASU-R0_snap.fits;34.266;26523.9;38.8097;0
20181201084554113_ASU-R0_met.fits;32.0628;26547.4;136.891;0.170667
20181201084518956_ASU-R0_snap.fits;38.2441;26469.7;28.3877;0
20181201084706646_ASU-R0_met.fits;37.4877;26484.4;149.475;0.341333
20181201084619030_ASU-R0_snap.fits;37.1018;26460.9;35.3711;0
20181201084719105_ASU-R0_snap.fits;35.042;26449.2;32.2487;0
20181201084819180_ASU-R0_snap.fits;35.3042;26458;27.3057;0
20181201084919254_ASU-R0_snap.fits;33.9848;26544.4;27.1652;0
20181201085058412_ASU-R0_met.fits;36.5058;26503.4;77.3964;0.170667
20181201085103702_ASU-R0_met.fits;35.2413;26485.8;219.971;4.096
20181201085019329_ASU-R0_snap.fits;41.6594;26509.3;30.5675;0
20181201085119404_ASU-R0_snap.fits;31.1703;26532.7;36.4163;0
20181201085219478_ASU-R0_snap.fits;35.3305;26485.8;29.6655;0
20181201085333718_ASU-R0_met.fits;44.7698;26472.7;143.293;0.341333
20181201085319553_ASU-R0_snap.fits;37.1943;26512.2;32.0333;0
20181201085419628_ASU-R0_snap.fits;33.3156;26519.5;35.0144;0
20181201085537622_ASU-R0_met.fits;27.7901;26491.7;165.894;0.341333
20181201085519702_ASU-R0_snap.fits;39.195;26499;27.7906;0
20181201085617558_ASU-R0_met.fits;35.2222;26545.9;78.8905;0.341333
20181201085619777_ASU-R0_snap.fits;34.2859;26512.2;30.526;0
20181201085729921_ASU-R0_met.fits;36.3433;26529.8;362.248;0.341333
20181201085719852_ASU-R0_snap.fits;33.0391;26541.5;42.0015;0
20181201085819926_ASU-R0_snap.fits;38.2484;26516.6;36.7786;0
20181201085920001_ASU-R0_snap.fits;41.8668;26528.3;35.0061;0
20181201090130732_ASU-R0_met.fits;28.4065;26482.9;70.0982;0.170667
20181201090136705_ASU-R0_met.fits;31.5893;26502;76.7288;0.170667
