# file name; noise; peak f.; mag.; duration
20181201170055916_ASU-R0_snap.fits;38.6948;26493.2;21.6963;0
20181201170231318_ASU-R0_met.fits;30.997;26507.8;143.622;0.512
20181201170155990_ASU-R0_snap.fits;33.9323;26463.9;31.0872;0
20181201170256065_ASU-R0_snap.fits;33.1471;26471.2;25.9827;0
20181201170356140_ASU-R0_snap.fits;31.9208;26519.5;28.8005;0
20181201170456214_ASU-R0_snap.fits;36.65;26529.8;26.1928;0
20181201170556289_ASU-R0_snap.fits;43.2755;26538.6;25.719;0
20181201170656364_ASU-R0_snap.fits;38.1602;26485.8;28.6441;0
20181201170756438_ASU-R0_snap.fits;36.6968;26472.7;25.5546;0
20181201170856513_ASU-R0_snap.fits;34.5943;26532.7;25.7224;0
20181201170956588_ASU-R0_snap.fits;32.4787;26503.4;33.2733;0
20181201171115948_ASU-R0_met.fits;32.6739;26503.4;71.218;0.170667
20181201171131990_ASU-R0_met.fits;33.8869;26494.6;108.235;0.170667
20181201171056662_ASU-R0_snap.fits;40.8348;26452.1;31.4261;0
20181201171156737_ASU-R0_snap.fits;38.4024;26503.4;30.5414;0
20181201171312684_ASU-R0_met.fits;38.4635;26512.2;91.6976;0.170667
20181201171256812_ASU-R0_snap.fits;38.3649;26532.7;32.4971;0
20181201171356886_ASU-R0_snap.fits;32.1322;26472.7;28.6592;0
20181201171456961_ASU-R0_snap.fits;34.3262;26475.6;29.6582;0
20181201171639361_ASU-R0_met.fits;31.2001;26503.4;73.3839;0.341333
20181201171557036_ASU-R0_snap.fits;37.3838;26469.7;26.4496;0
20181201171657110_ASU-R0_snap.fits;34.043;26487.3;30.0772;0
20181201171757185_ASU-R0_snap.fits;34.304;26507.8;33.2982;0
20181201171857260_ASU-R0_snap.fits;33.2532;26526.9;31.8361;0
20181201172006038_ASU-R0_met.fits;32.5849;26518.1;113.276;0.512
20181201171957334_ASU-R0_snap.fits;37.6816;26522.5;38.9917;0
20181201172057409_ASU-R0_snap.fits;35.1397;26500.5;34.4156;0
20181201172157484_ASU-R0_snap.fits;35.6221;26532.7;28.6433;0
20181201172257558_ASU-R0_snap.fits;35.7818;26488.8;30.7219;0
20181201172357633_ASU-R0_snap.fits;33.7033;26485.8;31.9033;0
20181201172457708_ASU-R0_snap.fits;30.7511;26477.1;27.7056;0
20181201172557782_ASU-R0_snap.fits;35.984;26543;28.1773;0
20181201172708438_ASU-R0_met.fits;30.7617;26512.2;75.8231;0.170667
20181201172712022_ASU-R0_met.fits;33.2756;26506.3;92.3012;0.341333
20181201172657857_ASU-R0_snap.fits;37.8364;26487.3;34.5124;0
20181201172757932_ASU-R0_snap.fits;32.4798;26535.6;39.6151;0
20181201172858006_ASU-R0_snap.fits;30.5618;26491.7;31.665;0
20181201173019244_ASU-R0_met.fits;34.1943;26504.9;71.8231;0.170667
20181201172958081_ASU-R0_snap.fits;30.4189;26541.5;26.8126;0
20181201173058156_ASU-R0_snap.fits;30.1464;26482.9;29.775;0
20181201173158230_ASU-R0_snap.fits;34.0712;26482.9;32.1759;0
20181201173258305_ASU-R0_snap.fits;34.1852;26482.9;32.4382;0
20181201173358380_ASU-R0_snap.fits;36.2041;26488.8;36.249;0
20181201173555969_ASU-R0_met.fits;39.7427;26500.5;106.924;0.170667
20181201173458454_ASU-R0_snap.fits;35.67;26481.4;26.3678;0
20181201173558529_ASU-R0_snap.fits;31.4039;26455.1;33.8817;0
20181201173658604_ASU-R0_snap.fits;37.0301;26528.3;32.2535;0
20181201173854486_ASU-R0_met.fits;36.2905;26500.5;93.8667;0.341333
20181201173758678_ASU-R0_snap.fits;37.4331;26502;37.2557;0
20181201173858753_ASU-R0_snap.fits;36.503;26485.8;22.6196;0
20181201173958828_ASU-R0_snap.fits;37.4356;26485.8;17.9088;0
20181201174058902_ASU-R0_snap.fits;38.6421;26487.3;24.1107;0
20181201174158977_ASU-R0_snap.fits;38.3369;26528.3;30.5645;0
20181201174259052_ASU-R0_snap.fits;37.0761;26471.2;27.2081;0
20181201174359126_ASU-R0_snap.fits;40.214;26482.9;41.7478;0
20181201174459201_ASU-R0_snap.fits;38.9513;26528.3;34.1725;0
20181201174559276_ASU-R0_snap.fits;40.6103;26519.5;33.2127;0
20181201174659350_ASU-R0_snap.fits;36.1163;26480;33.9479;0
20181201174759425_ASU-R0_snap.fits;34.1667;26519.5;21.8167;0
20181201174859500_ASU-R0_snap.fits;34.3833;26463.9;33.8266;0
20181201174959574_ASU-R0_snap.fits;32.3054;26474.1;26.0314;0
20181201175059649_ASU-R0_snap.fits;41.2864;26523.9;34.3733;0
20181201175159724_ASU-R0_snap.fits;38.599;26516.6;29.1924;0
20181201175322497_ASU-R0_met.fits;35.0306;26507.8;71.0063;0.170667
20181201175259798_ASU-R0_snap.fits;32.7294;26502;30.0231;0
20181201175359873_ASU-R0_snap.fits;34.9297;26463.9;28.899;0
20181201175459948_ASU-R0_snap.fits;42.6388;26519.5;24.6007;0
20181201175600022_ASU-R0_snap.fits;36.2465;26459.5;23.2436;0
20181201175700097_ASU-R0_snap.fits;37.8678;26535.6;31.0645;0
20181201175800172_ASU-R0_snap.fits;34.499;26516.6;34.0602;0
20181201175900246_ASU-R0_snap.fits;38.1565;26523.9;25.4368;0
20181201180009878_ASU-R0_met.fits;32.8839;26497.6;228.734;0.341333
