# file name; noise; peak f.; mag.; duration
20181201070011116_ASU-R0_snap.fits;31.9092;26503.4;32.6777;0
20181201070111190_ASU-R0_snap.fits;34.2716;26455.1;30.5524;0
20181201070307756_ASU-R0_met.fits;32.2733;26518.1;71.7754;0.170667
20181201070211265_ASU-R0_snap.fits;34.5167;26491.7;29.6039;0
20181201070311340_ASU-R0_snap.fits;35.7001;26488.8;30.3122;0
20181201070411414_ASU-R0_snap.fits;30.7554;26538.6;29.0414;0
20181201070511489_ASU-R0_snap.fits;34.5811;26460.9;27.0238;0
20181201070611564_ASU-R0_snap.fits;27.8861;26480;29.3136;0
20181201070738092_ASU-R0_met.fits;36.2649;26547.4;237.94;0.341333
20181201070711638_ASU-R0_snap.fits;29.8508;26494.6;29.9084;0
20181201070811713_ASU-R0_snap.fits;30.548;26509.3;29.2089;0
20181201070911788_ASU-R0_snap.fits;34.6131;26541.5;26.7283;0
20181201071011862_ASU-R0_snap.fits;42.6023;26540;27.1153;0
20181201071111937_ASU-R0_snap.fits;29.5047;26471.2;33.6568;0
20181201071212012_ASU-R0_snap.fits;35.6424;26515.1;30.8397;0
20181201071312086_ASU-R0_snap.fits;34.8922;26449.2;28.9417;0
20181201071412161_ASU-R0_snap.fits;37.7606;26519.5;24.0965;0
20181201071531180_ASU-R0_met.fits;35.6368;26507.8;102.322;0.170667
20181201071512236_ASU-R0_snap.fits;34.5912;26484.4;25.6329;0
20181201071628353_ASU-R0_met.fits;33.9855;26522.5;69.0023;0.341333
20181201071612310_ASU-R0_snap.fits;28.6569;26453.6;35.6382;0
20181201071712385_ASU-R0_snap.fits;32.0328;26531.2;32.1185;0
20181201071812460_ASU-R0_snap.fits;30.3537;26523.9;37.6807;0
20181201071912534_ASU-R0_snap.fits;34.5955;26509.3;39.6278;0
20181201072012609_ASU-R0_snap.fits;36.6377;26528.3;29.112;0
20181201072207980_ASU-R0_met.fits;36.6365;26503.4;77.0766;0.853333
20181201072112684_ASU-R0_snap.fits;38.0087;26519.5;30.3265;0
20181201072212758_ASU-R0_snap.fits;36.418;26496.1;33.1488;0
20181201072342700_ASU-R0_met.fits;33.2796;26519.5;72.5721;0.170667
20181201072355329_ASU-R0_met.fits;29.0914;26504.9;83.0632;1.536
20181201072358742_ASU-R0_met.fits;33.9683;26503.4;76.6583;2.21867
20181201072404033_ASU-R0_met.fits;36.9166;26499;74.837;0.341333
20181201072312833_ASU-R0_snap.fits;35.4998;26466.8;24.521;0
20181201072414444_ASU-R0_met.fits;36.7792;26503.4;89.565;0.682667
20181201072412908_ASU-R0_snap.fits;33.7235;26538.6;31.9033;0
20181201072512982_ASU-R0_snap.fits;37.2775;26488.8;31.328;0
20181201072613057_ASU-R0_snap.fits;35.3767;26540;31.0423;0
20181201072713132_ASU-R0_snap.fits;35.7909;26491.7;30.2802;0
20181201072813206_ASU-R0_snap.fits;32.5629;26502;30.9635;0
20181201072944854_ASU-R0_met.fits;31.1484;26491.7;75.7801;0.170667
20181201072913281_ASU-R0_snap.fits;36.5603;26481.4;36.8158;0
20181201073013356_ASU-R0_snap.fits;34.4441;26482.9;25.722;0
20181201073131692_ASU-R0_met.fits;35.23;26499;83.125;0.170667
20181201073113430_ASU-R0_snap.fits;36.1512;26499;23.0481;0
20181201073213505_ASU-R0_snap.fits;35.4433;26525.4;30.7743;0
20181201073313580_ASU-R0_snap.fits;37.8909;26487.3;26.795;0
20181201073413654_ASU-R0_snap.fits;40.5331;26484.4;39.819;0
20181201073536769_ASU-R0_met.fits;32.8986;26504.9;103.359;0.170667
20181201073513729_ASU-R0_snap.fits;33.4607;26522.5;36.0326;0
20181201073613804_ASU-R0_snap.fits;33.8696;26534.2;24.5618;0
20181201073713878_ASU-R0_snap.fits;41.3078;26493.2;31.9885;0
20181201073816513_ASU-R0_met.fits;33.0734;26528.3;111.495;0.170667
20181201073813953_ASU-R0_snap.fits;38.1083;26541.5;29.8518;0
20181201073914028_ASU-R0_snap.fits;31.6375;26452.1;29.4266;0
20181201074014102_ASU-R0_snap.fits;34.8747;26537.1;30.7055;0
20181201074114177_ASU-R0_snap.fits;35.7621;26500.5;35.2199;0
20181201074221761_ASU-R0_met.fits;36.8467;26494.6;139.068;0.341333
20181201074214252_ASU-R0_snap.fits;39.1273;26529.8;33.6909;0
20181201074314326_ASU-R0_snap.fits;39.3476;26516.6;35.923;0
20181201074414401_ASU-R0_snap.fits;38.7503;26487.3;35.9559;0
20181201074514476_ASU-R0_snap.fits;40.6968;26458;37.025;0
20181201074614550_ASU-R0_snap.fits;37.5342;26455.1;31.2938;0
20181201074747052_ASU-R0_met.fits;32.1935;26528.3;77.8048;0.170667
20181201074714625_ASU-R0_snap.fits;37.0621;26523.9;33.0881;0
20181201074814700_ASU-R0_snap.fits;38.8234;26458;36.6277;0
20181201074914774_ASU-R0_snap.fits;32.9373;26504.9;31.4141;0
20181201075014849_ASU-R0_snap.fits;38.1505;26506.3;35.4354;0
20181201075114924_ASU-R0_snap.fits;38.392;26521;27.9356;0
20181201075214998_ASU-R0_snap.fits;29.8937;26504.9;25.8775;0
20181201075315073_ASU-R0_snap.fits;33.6453;26462.4;30.9332;0
20181201075415148_ASU-R0_snap.fits;31.209;26452.1;32.6545;0
20181201075515222_ASU-R0_snap.fits;37.4444;26529.8;33.7499;0
20181201075625366_ASU-R0_met.fits;36.2182;26515.1;109.303;0.170667
20181201075615297_ASU-R0_snap.fits;33.5958;26452.1;33.3507;0
20181201075744897_ASU-R0_met.fits;34.3423;26516.6;113.956;0.170667
20181201075715372_ASU-R0_snap.fits;36.0729;26474.1;33.6788;0
20181201075815446_ASU-R0_snap.fits;33.3074;26450.7;35.9012;0
20181201075915521_ASU-R0_snap.fits;39.7002;26547.4;33.8433;0
20181201080013377_ASU-R0_met.fits;37.4789;26504.9;80.1163;0.170667
