# file name; noise; peak f.; mag.; duration
20181201210013761_ASU-R0_snap.fits;32.1041;26515.1;28.8225;0
20181201210113836_ASU-R0_snap.fits;31.3057;26507.8;31.0753;0
20181201210213910_ASU-R0_snap.fits;36.6891;26460.9;31.666;0
20181201210313985_ASU-R0_snap.fits;32.4427;26456.5;34.2935;0
20181201210414060_ASU-R0_snap.fits;35.6945;26455.1;35.3706;0
20181201210514134_ASU-R0_snap.fits;33.3155;26460.9;30.707;0
20181201210635201_ASU-R0_met.fits;36.7861;26525.4;98.9439;0.341333
20181201210706774_ASU-R0_met.fits;31.4041;26494.6;71.2284;0.170667
20181201210614209_ASU-R0_snap.fits;36.0118;26499;23.6157;0
20181201210733740_ASU-R0_met.fits;35.1595;26503.4;96.198;0.341333
20181201210714284_ASU-R0_snap.fits;32.2883;26496.1;32.8178;0
20181201210814358_ASU-R0_snap.fits;33.9219;26494.6;32.7603;0
20181201210914433_ASU-R0_snap.fits;33.2744;26528.3;34.4744;0
20181201211014508_ASU-R0_snap.fits;33.8576;26516.6;27.7967;0
20181201211114582_ASU-R0_snap.fits;34.796;26497.6;32.7951;0
20181201211214657_ASU-R0_snap.fits;34.7702;26541.5;26.368;0
20181201211314732_ASU-R0_snap.fits;31.4926;26537.1;26.9509;0
20181201211414806_ASU-R0_snap.fits;31.1969;26528.3;28.7772;0
20181201211514881_ASU-R0_snap.fits;36.7879;26503.4;27.5765;0
20181201211614956_ASU-R0_snap.fits;28.9069;26497.6;35.1151;0
20181201211715030_ASU-R0_snap.fits;32.3805;26452.1;34.2165;0
20181201211815105_ASU-R0_snap.fits;32.9036;26547.4;27.4456;0
20181201211915180_ASU-R0_snap.fits;37.2186;26463.9;40.7585;0
20181201212015254_ASU-R0_snap.fits;34.8769;26509.3;27.9806;0
20181201212134444_ASU-R0_met.fits;35.5854;26510.7;96.486;0.341333
20181201212115329_ASU-R0_snap.fits;37.5959;26453.6;25.6016;0
20181201212215404_ASU-R0_snap.fits;34.3282;26540;23.7769;0
20181201212315478_ASU-R0_snap.fits;37.4922;26513.7;25.5326;0
20181201212415553_ASU-R0_snap.fits;36.708;26500.5;38.8863;0
20181201212515628_ASU-R0_snap.fits;38.1546;26540;23.8343;0
20181201212615702_ASU-R0_snap.fits;30.0578;26493.2;29.2617;0
20181201212715777_ASU-R0_snap.fits;36.4839;26474.1;17.9299;0
20181201212844012_ASU-R0_met.fits;32.9748;26488.8;93.2576;0.170667
20181201212815852_ASU-R0_snap.fits;34.8741;26452.1;25.471;0
20181201212915926_ASU-R0_snap.fits;31.8285;26490.2;34.1065;0
20181201213016001_ASU-R0_snap.fits;38.3812;26543;33.841;0
20181201213116076_ASU-R0_snap.fits;36.5411;26450.7;34.3241;0
20181201213216150_ASU-R0_snap.fits;37.7145;26459.5;30.5396;0
20181201213316225_ASU-R0_snap.fits;30.8235;26499;34.6946;0
20181201213416300_ASU-R0_snap.fits;28.5721;26449.2;34.8899;0
20181201213558529_ASU-R0_met.fits;32.866;26496.1;175.468;0.170667
20181201213605014_ASU-R0_met.fits;32.9743;26504.9;112.659;0.341333
20181201213516374_ASU-R0_snap.fits;39.5408;26519.5;24.5859;0
20181201213616449_ASU-R0_snap.fits;28.3053;26544.4;30.1214;0
20181201213716524_ASU-R0_snap.fits;29.1336;26465.3;30.7106;0
20181201213816598_ASU-R0_snap.fits;31.4212;26540;27.4178;0
20181201213916673_ASU-R0_snap.fits;32.4575;26522.5;27.0175;0
20181201214016748_ASU-R0_snap.fits;33.3728;26471.2;31.3557;0
20181201214116822_ASU-R0_snap.fits;34.9779;26541.5;29.0814;0
20181201214216897_ASU-R0_snap.fits;35.7044;26510.7;33.464;0
20181201214316972_ASU-R0_snap.fits;35.8601;26525.4;29.1203;0
20181201214417046_ASU-R0_snap.fits;37.9576;26459.5;33.2021;0
20181201214517121_ASU-R0_snap.fits;33.344;26453.6;26.0513;0
20181201214617196_ASU-R0_snap.fits;38.5836;26487.3;30.0864;0
20181201214744065_ASU-R0_met.fits;37.2782;26515.1;125.924;0.170667
20181201214717270_ASU-R0_snap.fits;38.7819;26481.4;29.4022;0
20181201214817345_ASU-R0_snap.fits;34.6166;26538.6;27.2338;0
20181201214917420_ASU-R0_snap.fits;39.4464;26504.9;32.8287;0
20181201215017494_ASU-R0_snap.fits;38.3327;26465.3;28.3;0
20181201215139414_ASU-R0_met.fits;35.5646;26504.9;122.951;0.170667
20181201215117569_ASU-R0_snap.fits;41.4891;26490.2;52.7795;0
20181201215217644_ASU-R0_snap.fits;32.168;26499;35.8186;0
20181201215317718_ASU-R0_snap.fits;35.9273;26491.7;29.1152;0
20181201215417793_ASU-R0_snap.fits;39.7118;26537.1;29.3465;0
20181201215517868_ASU-R0_snap.fits;34.0829;26463.9;37.2263;0
20181201215617942_ASU-R0_snap.fits;34.4028;26544.4;28.8434;0
20181201215718017_ASU-R0_snap.fits;30.0727;26485.8;36.7005;0
20181201215818092_ASU-R0_snap.fits;36.5649;26506.3;27.655;0
20181201215918166_ASU-R0_snap.fits;41.1448;26507.8;31.1487;0
