# file name; noise; peak f.; mag.; duration
20181201060006636_ASU-R0_snap.fits;30.1555;26521;32.1354;0
20181201060106710_ASU-R0_snap.fits;39.0749;26496.1;35.5406;0
20181201060206785_ASU-R0_snap.fits;35.3657;26465.3;34.5833;0
20181201060306860_ASU-R0_snap.fits;32.252;26475.6;29.2685;0
20181201060406934_ASU-R0_snap.fits;30.2014;26506.3;30.6457;0
20181201060507009_ASU-R0_snap.fits;27.5449;26504.9;33.8955;0
20181201060607084_ASU-R0_snap.fits;29.7367;26518.1;34.6917;0
20181201060707158_ASU-R0_snap.fits;35.3906;26522.5;25.2788;0
20181201060828225_ASU-R0_met.fits;35.5927;26518.1;230.973;0.341333
20181201060807233_ASU-R0_snap.fits;31.4368;26490.2;28.0746;0
20181201060907308_ASU-R0_snap.fits;33.8589;26468.3;27.4931;0
20181201061007382_ASU-R0_snap.fits;37.6313;26507.8;24.0662;0
20181201061107457_ASU-R0_snap.fits;34.7869;26529.8;33.6782;0
20181201061212140_ASU-R0_met.fits;29.4389;26450.7;68.1733;0.170667
20181201061207532_ASU-R0_snap.fits;33.7528;26545.9;28.9495;0
20181201061307606_ASU-R0_snap.fits;32.7888;26519.5;32.7731;0
20181201061444204_ASU-R0_met.fits;30.5559;26504.9;88.1625;0.341333
20181201061407681_ASU-R0_snap.fits;37.947;26496.1;24.4969;0
20181201061507756_ASU-R0_snap.fits;29.1932;26532.7;29.7741;0
20181201061607830_ASU-R0_snap.fits;30.4364;26496.1;30.9555;0
20181201061711830_ASU-R0_met.fits;35.4337;26521;76.9905;0.170667
20181201061801494_ASU-R0_met.fits;27.7039;26480;167.743;0.341333
20181201061707905_ASU-R0_snap.fits;40.9077;26449.2;30.0965;0
20181201061831361_ASU-R0_met.fits;33.5001;26521;81.8836;2.048
20181201061807980_ASU-R0_snap.fits;29.3195;26477.1;33.2891;0
20181201061930070_ASU-R0_met.fits;32.9972;26526.9;130.882;0.341333
20181201061908054_ASU-R0_snap.fits;28.8601;26488.8;29.2323;0
20181201062008129_ASU-R0_snap.fits;33.8662;26545.9;28.8609;0
20181201062126124_ASU-R0_met.fits;29.6429;26504.9;64.4858;1.70667
20181201062108204_ASU-R0_snap.fits;31.3695;26449.2;33.9665;0
20181201062208278_ASU-R0_snap.fits;34.8632;26471.2;29.015;0
20181201062330710_ASU-R0_met.fits;35.1484;26519.5;76.4484;0.170667
20181201062345046_ASU-R0_met.fits;37.4194;26544.4;96.6117;0.512
20181201062308353_ASU-R0_snap.fits;31.7723;26507.8;28.4429;0
20181201062418326_ASU-R0_met.fits;27.2524;26506.3;61.2364;0.341333
20181201062430102_ASU-R0_met.fits;36.8834;26532.7;80.8896;0.170667
20181201062408428_ASU-R0_snap.fits;31.5703;26510.7;22.1185;0
20181201062508502_ASU-R0_snap.fits;32.5681;26488.8;26.7443;0
20181201062616086_ASU-R0_met.fits;35.5988;26477.1;329.035;0.341333
20181201062608577_ASU-R0_snap.fits;32.2821;26494.6;35.0017;0
20181201062709334_ASU-R0_met.fits;30.242;26540;69.7477;1.024
20181201062714625_ASU-R0_met.fits;30.4915;26523.9;118.436;0.341333
20181201062803948_ASU-R0_met.fits;28.7294;26510.7;85.127;0.512
20181201062708652_ASU-R0_snap.fits;34.1843;26502;30.7658;0
20181201062826646_ASU-R0_met.fits;27.2982;26523.9;103.54;0.512
20181201062808726_ASU-R0_snap.fits;31.6195;26484.4;23.8578;0
20181201062908801_ASU-R0_snap.fits;33.6219;26515.1;37.4684;0
20181201063008876_ASU-R0_snap.fits;39.0018;26455.1;27.4168;0
20181201063108950_ASU-R0_snap.fits;38.2066;26462.4;28.6086;0
20181201063209025_ASU-R0_snap.fits;34.5074;26478.5;38.5507;0
20181201063309100_ASU-R0_snap.fits;39.3326;26509.3;38.3357;0
20181201063414124_ASU-R0_met.fits;32.44;26515.1;77.0437;0.170667
20181201063447062_ASU-R0_met.fits;33.6822;26503.4;71.6888;0.170667
20181201063409174_ASU-R0_snap.fits;34.8712;26466.8;28.2247;0
20181201063509249_ASU-R0_snap.fits;29.1239;26496.1;31.896;0
20181201063609324_ASU-R0_snap.fits;33.7847;26487.3;28.8787;0
20181201063709398_ASU-R0_snap.fits;33.0759;26504.9;38.4525;0
20181201063809473_ASU-R0_snap.fits;29.6938;26515.1;29.2215;0
20181201063931734_ASU-R0_met.fits;37.9825;26512.2;78.8322;0.170667
20181201064004161_ASU-R0_met.fits;30.6983;26519.5;88.5085;0.170667
20181201063909548_ASU-R0_snap.fits;36.8271;26488.8;25.6501;0
20181201064048364_ASU-R0_met.fits;33.0518;26538.6;142.878;0.341333
20181201064009622_ASU-R0_snap.fits;39.5765;26503.4;20.6547;0
20181201064109697_ASU-R0_snap.fits;34.3026;26540;24.7999;0
20181201064255510_ASU-R0_met.fits;30.9967;26526.9;309.495;0.341333
20181201064209772_ASU-R0_snap.fits;34.167;26529.8;29.6779;0
20181201064309846_ASU-R0_snap.fits;30.4848;26512.2;31.4674;0
20181201064409921_ASU-R0_snap.fits;33.8934;26528.3;33.7519;0
20181201064509996_ASU-R0_snap.fits;29.502;26535.6;34.4528;0
20181201064610070_ASU-R0_snap.fits;31.631;26493.2;26.7398;0
20181201064710145_ASU-R0_snap.fits;35.9564;26466.8;27.7785;0
20181201064810220_ASU-R0_snap.fits;36.5692;26481.4;28.4643;0
20181201064910294_ASU-R0_snap.fits;30.7878;26497.6;26.0165;0
20181201065010369_ASU-R0_snap.fits;30.6859;26513.7;26.2021;0
20181201065116246_ASU-R0_met.fits;39.7463;26525.4;117.3;0.170667
20181201065110444_ASU-R0_snap.fits;32.4287;26449.2;24.4218;0
20181201065210518_ASU-R0_snap.fits;28.466;26515.1;29.7201;0
20181201065310593_ASU-R0_snap.fits;33.1732;26449.2;23.9764;0
20181201065410668_ASU-R0_snap.fits;29.5581;26502;27.2002;0
20181201065510742_ASU-R0_snap.fits;33.6226;26463.9;29.0825;0
20181201065625324_ASU-R0_met.fits;30.8072;26487.3;142.872;0.170667
20181201065610817_ASU-R0_snap.fits;31.891;26529.8;29.5296;0
20181201065710892_ASU-R0_snap.fits;34.399;26526.9;30.6404;0
20181201065810966_ASU-R0_snap.fits;26.7255;26537.1;24.4594;0
20181201065911041_ASU-R0_snap.fits;34.733;26506.3;29.5497;0
20181201070140374_ASU-R0_met.fits;33.1678;26535.6;66.8371;0.512
